OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mitelBandWidthManagement,1.3.6.1.4.1.1027.4.1.1.2.5.1,,,moduleidentity,,"MIB for the Mitel Ipera 3000 Bandwidth Management Application."
mitelBWMObjects,1.3.6.1.4.1.1027.4.1.1.2.5.1.1,,,objectidentity,,""
mitelBWMCurrentTable,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.1,,no-access,objecttype,table,"This table contains current statistics related to bandwidth management for zone access points managed by this ICP."
mitelBWMCurrentTableEntry,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.1.1,,no-access,objecttype,row,"A row defining a single current bandwidth table entry."
mitelBWMCurrentZoneID,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.1.1.1,mitelbwmzoneid,read-only,objecttype,column,"Zone access points are defined between a zone and it's parent, i.e. [a]<--b-->[c]. This is the ID of the zone (a)."
mitelBWMCurrentParentZoneID,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.1.1.2,mitelbwmzoneid,read-only,objecttype,column,"A zone access point is defined between a zone and it's parent, i.e. [a]<--b-->[c] This is the ID of the parent zone (c)."
mitelBWMCurrentZAPID,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.1.1.3,mitelbwmzapid,read-only,objecttype,column,"A zone access point is defined between a zone and it's parent, i.e. [a]<--b-->[c] This is the ID of the zone access point (b)."
mitelBWMCurrentZAPLabel,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.1.1.4,displaystring,read-only,objecttype,column,"This the zone access point label, as supplied by the user."
mitelBWMCurrentBandwidthInUse,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.1.1.5,gauge32,read-only,objecttype,column,"This is the bandwidth currently in use at the zone access point by managed voice over IP media streams. Units in kilobits per second."
mitelBWMCurrentBandwidthLimit,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.1.1.6,gauge32,read-only,objecttype,column,"This is the bandwidth limit currently configured at the zone access point for managed voice over IP media streams. Units in kilobits per second."
mitelBWMCurrentBandwidthRatio,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.1.1.7,mitelbwmpercentage,read-only,objecttype,column,"This is the ratio of mitelBWMCurrentBandwidthInUse to mitelBWMCurrentBandwidthLimit expressed as a percentage."
mitelBWMCumCACTable,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.2,,no-access,objecttype,table,"This table contains cumulative statistics related to bandwidth management connection admission control for zone access points managed by this ICP."
mitelBWMCumCACTableEntry,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.2.1,,no-access,objecttype,row,"A row defining a single cumulative connection admission control statistics table entry."
