OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot1dBridge,1.3.6.1.3.14,,,objectidentity,,""
dot1dBase,1.3.6.1.3.14.1,,,objectidentity,,""
dot1dBaseBridgeAddress,1.3.6.1.3.14.1.1,ipaddress,read-only,objecttype,scalar,"The MAC address used by this bridge when it must be referred to in a unique fashion. It is recommended that this be the numerically smallest MAC address of all ports that belong to this bridge. However it is only required to be unique. When concatenated with dot1dStpPriority a unique BridgeIdentifier is formed which is used in the Spanning Tree Protocol."
dot1dBaseNumPorts,1.3.6.1.3.14.1.2,integer,read-only,objecttype,scalar,"The number of ports controlled by this bridging entity."
dot1dBaseType,1.3.6.1.3.14.1.3,integer,read-only,objecttype,scalar,"Indicates what type of bridging this bridge can perform. If a bridge is actually performing a certain type of bridging this will be indicated by entries in the port table for the given type. Enumeration: 'unknown': 1, 'transparent-only': 2, 'srt': 4, 'sourceroute-only': 3."
dot1dBasePortTable,1.3.6.1.3.14.1.4,,no-access,objecttype,table,"A table that contains generic information about every port that is associated with this bridge. Transparent, source-route, and srt ports are included."
dot1dBasePortEntry,1.3.6.1.3.14.1.4.1,,no-access,objecttype,row,"A list of information for each port of the bridge."
dot1dBasePortIfIndex,1.3.6.1.3.14.1.4.1.1,integer,read-only,objecttype,column,"Identifies the port for which this entry contains bridge management information. The value of this object for a particular port has the same value as the ifIndex object, defined in [4,6], for the corresponding interface."
dot1dBasePortDelayExceededDiscards,1.3.6.1.3.14.1.4.1.2,counter,read-only,objecttype,column,"The number of frames discarded by this port due to excessive transit delay through the bridge. It is incremented by both transparent and source route bridges."
dot1dBasePortMtuExceededDiscards,1.3.6.1.3.14.1.4.1.3,counter,read-only,objecttype,column,"The number of frames discarded by this port due to an excessive size. It is incremented by both transparent and source route bridges."
dot1dStp,1.3.6.1.3.14.2,,,objectidentity,,""
dot1dStpProtocolSpecification,1.3.6.1.3.14.2.1,integer,read-only,objecttype,scalar,"An indication of what version of the Spanning Tree Protocol is being run. The value 'decLb100(2)' indicates the DEC LANbridge 100 Spanning Tree protocol. IEEE 802.1d implementations will return 'ieee8021d(3)'. If future versions of the IEEE Spanning Tree Protocol are released that are incompatible with the current version a new value will be defined. Enumeration: 'ieee8021d': 3, 'unknown': 1, 'decLb100': 2."
dot1dStpPriority,1.3.6.1.3.14.2.2,integer,read-write,objecttype,scalar,"The value of the priority field which is contained in the first two octets of the (8 octet long) Bridge ID. The other (last) 6 octets of the Bridge ID are given by the value of dot1dBaseBridgeAddress."
dot1dStpTimeSinceTopologyChange,1.3.6.1.3.14.2.3,timeticks,read-only,objecttype,scalar,"The time (in hundreths of a second) since the last time a topology change was detected by the bridge entity."
dot1dStpTopChanges,1.3.6.1.3.14.2.4,counter,read-only,objecttype,scalar,"The total number of topology changes detected by this bridge since the management entity was last reset or initialized."
dot1dStpDesignatedRoot,1.3.6.1.3.14.2.5,octet string,read-only,objecttype,scalar,"The bridge identifier of the root of the spanning tree as determined by the Spanning Tree Protocol as executed by this node. This value is used as the Root Identifier parameter in all Configuration Bridge PDUs originated by this node."
dot1dStpRootCost,1.3.6.1.3.14.2.6,integer,read-only,objecttype,scalar,"The cost of the path to the root as seen from this bridge."
dot1dStpRootPort,1.3.6.1.3.14.2.7,integer,read-only,objecttype,scalar,"Identifies the port which offers the lowest cost path from this bridge to the root bridge. The value of this object indicates the port for which the ifIndex object, defined in [4,6], of the corresponding interface has the same value."
dot1dStpMaxAge,1.3.6.1.3.14.2.8,integer,read-only,objecttype,scalar,"The maximum age of Spanning Tree Protocol information learned from the network on any port before it is discarded, in units of hundredths of a second. This is the actual value that this bridge is currently using."
dot1dStpHelloTime,1.3.6.1.3.14.2.9,integer,read-only,objecttype,scalar,"The amount of time between the transmission of Configuration bridge PDUs by this node on any port when it is the root of the spanning tree or trying to become so, in units of hundredths of a second. This is the actual value that this bridge is currently using."
dot1dStpHoldTime,1.3.6.1.3.14.2.10,integer,read-only,objecttype,scalar,"This time value determines the interval length during which no more than two Configuration bridge PDUs shall be transmitted by this node, in units of hundredths of a second."
dot1dStpForwardDelay,1.3.6.1.3.14.2.11,integer,read-only,objecttype,scalar,"This time value, measured in units of hundredths of a second, controls how fast a port changes its spanning state when moving towards the Forwarding state. The value determines how long the port stays in a particular state before moving to the next state. For example, how long a port stays in the Listening state when moving from Blocking to Learning. This value is also used, when a topology change has been detected and is underway, to age all dynamic entries in the Forwarding Database. [Note that this value is the one that this bridge is currently using, in contrast to dot1dStpBridgeForwardDelay which is the value that this bridge and all others would start using if/when this bridge were to become the root.]"
dot1dStpBridgeMaxAge,1.3.6.1.3.14.2.12,integer,read-write,objecttype,scalar,"The value that all bridges use for MaxAge when this bridge is acting as the root."
dot1dStpBridgeHelloTime,1.3.6.1.3.14.2.13,integer,read-write,objecttype,scalar,"The value that all bridges use for HelloTime when this bridge is acting as the root."
dot1dStpBridgeForwardDelay,1.3.6.1.3.14.2.14,integer,read-write,objecttype,scalar,"The value that all bridges use for ForwardDelay when this bridge is acting as the root."
dot1dStpPortTable,1.3.6.1.3.14.2.15,,no-access,objecttype,table,"A table that contains port-specific information for the Spanning Tree Protocol."
dot1dStpPortEntry,1.3.6.1.3.14.2.15.1,,no-access,objecttype,row,"A list of information maintained by every port about the Spanning Tree Protocol state for that port."
dot1dStpPortIfIndex,1.3.6.1.3.14.2.15.1.1,integer,read-only,objecttype,column,"Identifies the port for which this entry contains Spanning Tree Protocol management information. The value of this object for a particular port has the same value as the ifIndex object, defined in [4,6], for the corresponding interface."
dot1dStpPortPriority,1.3.6.1.3.14.2.15.1.2,integer,read-write,objecttype,column,"The value of the priority field which is contained in the first octet of the (2 octet long) Port ID. The other octet of the Port ID is given by the value of dot1dStpPortIfIndex."
