OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpV2MIB,1.3.111.2.802.1.1.13,,,moduleidentity,,"Management Information Base module for LLDP configuration, statistics, local system data and remote systems data components. This MIB module supports the architecture described in Clause 6, where multiple LLDP agents can be associated with a single Port, each supporting transmission by means of a different MAC address. Unless otherwise indicated, the references in this MIB module are to IEEE 802.1AB-2009. Copyright (C) IEEE (2009). This version of this MIB module is published as subclause 11.5.2 of IEEE Std 802.1AB-2009; see the standard itself for full legal notices."
lldpV2Notifications,1.3.111.2.802.1.1.13.0,,,objectidentity,,""
lldpV2NotificationPrefix,1.3.111.2.802.1.1.13.0.0,,,objectidentity,,""
lldpV2RemTablesChange,1.3.111.2.802.1.1.13.0.0.1,,,notificationtype,,"A lldpV2RemTablesChange notification is sent when the value of lldpV2StatsRemTablesLastChangeTime changes. It can be utilized by an NMS to trigger LLDP remote systems table maintenance polls. Note that transmission of lldpV2RemTablesChange notifications are throttled by the agent, as specified by the 'lldpV2NotificationInterval' object."
lldpV2Objects,1.3.111.2.802.1.1.13.1,,,objectidentity,,""
lldpV2Configuration,1.3.111.2.802.1.1.13.1.1,,,objectidentity,,""
lldpV2MessageTxInterval,1.3.111.2.802.1.1.13.1.1.1,unsigned32,read-write,objecttype,scalar,"The interval at which LLDP frames are transmitted on behalf of this LLDP agent. The default value for lldpV2MessageTxInterval object is 30 seconds. The value of this object is used as the initial value of the lldpV2PortMessageTxInterval object on row creation in the lldpV2PortConfigTableV2. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpV2MessageTxHoldMultiplier,1.3.111.2.802.1.1.13.1.1.2,unsigned32,read-write,objecttype,scalar,"The time-to-live value expressed as a multiple of the lldpV2MessageTxInterval object. The actual time-to-live value used in LLDP frames, transmitted on behalf of this LLDP agent, can be expressed by the following formula: TTL = min(65535, (lldpV2MessageTxInterval*lldpV2MessageTxHoldMultiplier)+1) For example, if the value of lldpV2MessageTxInterval is '30', and the value of lldpV2MessageTxHoldMultiplier is '4', then the value '121' is encoded in the TTL field in the LLDP header. The default value for lldpV2MessageTxHoldMultiplier object is 4. The value of this object is used as the initial value of the lldpV2PortMessageTxHoldMultiplier object on row creation in the lldpV2PortConfigTableV2. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpV2ReinitDelay,1.3.111.2.802.1.1.13.1.1.3,unsigned32,read-write,objecttype,scalar,"The lldpV2ReinitDelay indicates the delay (in units of seconds) from when lldpPortConfigAdminStatus object of a particular port becomes 'disabled' until re-initialization is attempted. The default value for lldpV2ReinitDelay is two seconds. The value of this object is used as the initial value of the lldpV2PortReinitDelay object on row creation in the lldpV2PortConfigTableV2. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpV2NotificationInterval,1.3.111.2.802.1.1.13.1.1.4,unsigned32,read-write,objecttype,scalar,"This object controls the interval between transmission of LLDP notifications during normal transmission periods. The value of this object is used as the initial value of the lldpV2PortNotificationInterval object on row creation in the lldpV2PortConfigTableV2. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpV2TxCreditMax,1.3.111.2.802.1.1.13.1.1.5,unsigned32,read-write,objecttype,scalar,"The maximum number of consecutive LLDPDUs that can be transmitted at any time. The default value for lldpV2TxCreditMax object is 5 PDUs. The value of this object is used as the initial value of the lldpV2PortTxCreditMax object on row creation in the lldpV2PortConfigTableV2. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpV2MessageFastTx,1.3.111.2.802.1.1.13.1.1.6,unsigned32,read-write,objecttype,scalar,"The interval at which LLDP frames are transmitted on behalf of this LLDP agent during fast transmission period (e.g. when a new neighbor is detected). The default value for lldpV2MessageFastTx object is 1 second. The value of this object is used as the initial value of the lldpV2PortMessageFastTx object on row creation in the lldpV2PortConfigTableV2. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpV2TxFastInit,1.3.111.2.802.1.1.13.1.1.7,unsigned32,read-write,objecttype,scalar,"The initial value used to initialize the txFast variable which determines the number of transmissions that are made in fast transmission mode. The default value for lldpV2TxFastInit object is 4. The value of this object is used as the initial value of the lldpV2PortTxFastInit object on row creation in the lldpV2PortConfigTableV2. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpV2PortConfigTable,1.3.111.2.802.1.1.13.1.1.8,,no-access,objecttype,table,"The table that controls LLDP frame transmission on individual ports and using particular destination MAC addresses."
lldpV2PortConfigEntry,1.3.111.2.802.1.1.13.1.1.8.1,,no-access,objecttype,row,"LLDP configuration information for a particular port and destination MAC address. This configuration parameter controls the transmission and the reception of LLDP frames on those interface/address combinations whose rows are created in this table. Rows in this table can only be created for MAC addresses that can validly be used in association with the type of interface concerned, as defined by table 8-2. The contents of this table is persistent across re-initializations or re-boots."
lldpV2PortConfigIfIndex,1.3.111.2.802.1.1.13.1.1.8.1.1,interfaceindex,no-access,objecttype,column,"The interface index value used to identify the port associated with this entry. Its value is an index into the interfaces MIB. The value of this object is used as an index to the lldpV2PortConfigTable."
lldpV2PortConfigDestAddressIndex,1.3.111.2.802.1.1.13.1.1.8.1.2,lldpv2destaddresstableindex,no-access,objecttype,column,"The index value used to identify the destination MAC address associated with this entry. Its value identifies the row in the lldpV2DestAddressTable where the MAC address can be found. The value of this object is used as an index to the lldpV2PortConfigTable."
lldpV2PortConfigAdminStatus,1.3.111.2.802.1.1.13.1.1.8.1.3,integer,read-write,objecttype,column,"The administratively desired status of the local LLDP agent. If the associated lldpV2PortConfigAdminStatus object is set to a value of 'txOnly(1)', then LLDP agent transmits LLDPframes on this port and it does not store any information about the remote systems connected. If the associated lldpV2PortConfigAdminStatus object is set to a value of 'rxOnly(2)', then the LLDP agent receives, but it does not transmit LLDP frames on this port. If the associated lldpV2PortConfigAdminStatus object is set to a value of 'txAndRx(3)', then the LLDP agent transmits and receives LLDP frames on this port. If the associated lldpV2PortConfigAdminStatus object is set to a value of 'disabled(4)', then LLDP agent does not transmit or receive LLDP frames on this port. If there is remote systems information which is received on this port and stored in other tables, before the port's lldpV2PortConfigAdminStatus becomes disabled, then that information is deleted. Enumeration: 'disabled': 4, 'rxOnly': 2, 'txOnly': 1, 'txAndRx': 3."
lldpV2PortConfigNotificationEnable,1.3.111.2.802.1.1.13.1.1.8.1.4,truthvalue,read-write,objecttype,column,"The lldpV2PortConfigNotificationEnable controls, on a per agent basis, whether or not notifications from the agent are enabled. The value true(1) means that notifications are enabled; the value false(2) means that they are not."
lldpV2PortConfigTLVsTxEnable,1.3.111.2.802.1.1.13.1.1.8.1.5,bits,read-write,objecttype,column,"The lldpV2PortConfigTLVsTxEnable, defined as a bitmap, includes the basic set of LLDP TLVs whose transmission is allowed on the local LLDP agent by the network management. Each bit in the bitmap corresponds to a TLV type associated with a specific optional TLV. It should be noted that the organizationally-specific TLVs are excluded from the lldpV2PortConfigTLVsTxEnable bitmap. LLDP Organization Specific Information Extension MIBs should have similar configuration object to control transmission of their organizationally defined TLVs. The bit 'portDesc(0)' indicates that LLDP agent should transmit 'Port Description TLV'. The bit 'sysName(1)' indicates that LLDP agent should transmit 'System Name TLV'. The bit 'sysDesc(2)' indicates that LLDP agent should transmit 'System Description TLV'. The bit 'sysCap(3)' indicates that LLDP agent should transmit 'System Capabilities TLV'. There is no bit reserved for the management address TLV type since transmission of management address TLVs are controlled by another object, lldpV2ConfigManAddrTable. The default value for lldpV2PortConfigTLVsTxEnable object is empty set, which means no enumerated values are set. The value of this object is restored from non-volatile storage after a re-initialization of the management system. Bits: 'sysCap': 3, 'sysName': 1, 'portDesc': 0, 'sysDesc': 2."
lldpV2DestAddressTable,1.3.111.2.802.1.1.13.1.1.9,,no-access,objecttype,table,"The table that contains the set of MAC addresses used by LLDP for transmission and reception of LLDPDUs."
lldpV2DestAddressTableEntry,1.3.111.2.802.1.1.13.1.1.9.1,,no-access,objecttype,row,"Destination MAC address information for LLDP. This configuration parameter identifies a MAC address corresponding to a LldpV2DestAddressTableIndex value. Rows in this table are created as necessary, to support MAC addresses needed by other tables in the MIB that are indexed by MAC address. A given row in this table cannot be deleted if the MAC address table index value is in use in any other table in the MIB. The contents of this table is persistent aacross re-initializations or re-boots."
lldpV2AddressTableIndex,1.3.111.2.802.1.1.13.1.1.9.1.1,lldpv2destaddresstableindex,no-access,objecttype,column,"The index value used to identify the destination MAC address associated with this entry. The value of this object is used as an index to the lldpV2DestAddressTable."
lldpV2DestMacAddress,1.3.111.2.802.1.1.13.1.1.9.1.2,macaddress,read-only,objecttype,column,"The MAC address associated with this entry. The octet string identifies an individual or a group MAC address that is in use by LLDP as a destination MAC address. The MAC address is encoded in the octet string in canonical format (see IEEE Std 802)."
lldpV2ManAddrConfigTxPortsTable,1.3.111.2.802.1.1.13.1.1.10,,no-access,objecttype,table,"The table that controls selection of LLDP management address TLV instances to be transmitted on individual port/ destination address pairs."
lldpV2ManAddrConfigTxPortsEntry,1.3.111.2.802.1.1.13.1.1.10.1,,no-access,objecttype,row,"LLDP configuration information that specifies the set of port/destination address pairs on which the local system management address instance is transmitted. Each active lldpManAddrConfigTxPortsTableV2Entry is restored from non-volatile storage and re-created after a re-initialization of the management system."
lldpV2ManAddrConfigIfIndex,1.3.111.2.802.1.1.13.1.1.10.1.1,interfaceindex,no-access,objecttype,column,"The interface index value used to identify the port associated with this entry. Its value is an index into the interfaces MIB. The value of this object is used as an index to the lldpV2PortConfigTable. The value in this column of the table MUST match the IfIndex value specified in the BridgePort table."
lldpV2ManAddrConfigDestAddressIndex,1.3.111.2.802.1.1.13.1.1.10.1.2,lldpv2destaddresstableindex,no-access,objecttype,column,"The index value used to identify the destination MAC address associated with this entry. Its value identifies the row in the lldpV2DestAddressTable where the MAC address can be found. The value of this object is used as an index to the lldpV2PortConfigTable."
lldpV2ManAddrConfigLocManAddrSubtype,1.3.111.2.802.1.1.13.1.1.10.1.3,addressfamilynumbers,no-access,objecttype,column,"The type of management address identifier encoding used in the associated 'lldpLocManagmentAddr' object. It should be noted that only a subset of the possible address encodings enumerated in AddressFamilyNumbers are appropriate for use as a LLDP management address, either because some are just not apliccable or because the maximum size of a LldpV2ManAddress octet string would prevent the use of some address identifier encodings."
lldpV2ManAddrConfigLocManAddr,1.3.111.2.802.1.1.13.1.1.10.1.4,lldpv2manaddress,no-access,objecttype,column,"The string value used to identify the management address component associated with the local system. The purpose of this address is to contact the management entity."
lldpV2ManAddrConfigTxEnable,1.3.111.2.802.1.1.13.1.1.10.1.5,truthvalue,read-only,objecttype,column,"A boolean controlling the transmission of system management address instance for the specified port, destination, subtype and MAN address used to index this table. If set to the default value of false, no transmission occurs. If set to true, the appropriate information is transmitted out of the port specified in the row's index."
lldpV2ManAddrConfigRowStatus,1.3.111.2.802.1.1.13.1.1.10.1.6,rowstatus,read-only,objecttype,column,"Indicates the status of an entry in this table, and is used to create/delete entries. The corresponding instances of the following objects must be set before this object can be made active(1): lldpV2ManAddrConfigDestAddressIndex lldpV2ManAddrConfigLocManAddrSubtype lldpV2ManAddrConfigLocManAddr lldpV2ManAddrConfigTxEnable The corresponding instances of the following objects may not be changed while this object is active(1): lldpV2ManAddrConfigDestAddressIndex lldpV2ManAddrConfigLocManAddrSubtype lldpV2ManAddrConfigLocManAddr "
lldpV2PortConfigTableV2,1.3.111.2.802.1.1.13.1.1.11,,no-access,objecttype,table,"The table that controls LLDP frame transmission on individual ports and using particular destination MAC addresses."
lldpV2PortConfigEntryV2,1.3.111.2.802.1.1.13.1.1.11.1,,no-access,objecttype,row,"LLDP configuration information for a particular port and destination MAC address. This configuration parameter controls the transmission and the reception of LLDP frames on those interface/address combinations whose rows are created in this table. Rows in this table can only be created for MAC addresses that can validly be used in association with the type of interface concerned, as defined by table 8-2. The contents of this table is persistent across re-initializations or re-boots."
lldpV2PortConfigIfIndexV2,1.3.111.2.802.1.1.13.1.1.11.1.1,interfaceindex,no-access,objecttype,column,"The interface index value used to identify the port associated with this entry. Its value is an index into the interfaces MIB. The value of this object is used as an index to the lldpV2PortConfigTable."
lldpV2PortConfigDestAddressIndexV2,1.3.111.2.802.1.1.13.1.1.11.1.2,lldpv2destaddresstableindex,no-access,objecttype,column,"The index value used to identify the destination MAC address associated with this entry. Its value identifies the row in the lldpV2DestAddressTable where the MAC address can be found. The value of this object is used as an index to the lldpV2PortConfigTable."
lldpV2PortConfigAdminStatusV2,1.3.111.2.802.1.1.13.1.1.11.1.3,integer,read-write,objecttype,column,"The administratively desired status of the local LLDP agent. If the associated lldpV2PortConfigAdminStatus object is set to a value of 'txOnly(1)', then LLDP agent transmits LLDPframes on this port and it does not store any information about the remote systems connected. If the associated lldpV2PortConfigAdminStatus object is set to a value of 'rxOnly(2)', then the LLDP agent receives, but it does not transmit LLDP frames on this port. If the associated lldpV2PortConfigAdminStatus object is set to a value of 'txAndRx(3)', then the LLDP agent transmits and receives LLDP frames on this port. If the associated lldpV2PortConfigAdminStatus object is set to a value of 'disabled(4)', then LLDP agent does not transmit or receive LLDP frames on this port. If there is remote systems information which is received on this port and stored in other tables, before the port's lldpV2PortConfigAdminStatus becomes disabled, then that information is deleted. Enumeration: 'disabled': 4, 'rxOnly': 2, 'txOnly': 1, 'txAndRx': 3."
lldpV2PortMessageTxInterval,1.3.111.2.802.1.1.13.1.1.11.1.4,unsigned32,read-write,objecttype,column,"The interval at which LLDP frames are transmitted on behalf of this LLDP agent. This object takes its initial value from the lldpV2MessageTxInterval object on table row creation. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpV2PortMessageTxHoldMultiplier,1.3.111.2.802.1.1.13.1.1.11.1.5,unsigned32,read-write,objecttype,column,"The time-to-live value expressed as a multiple of the lldpV2MessageTxInterval object. The actual time-to-live value used in LLDP frames, transmitted on behalf of this LLDP agent, can be expressed by the following formula: TTL = min(65535, (lldpV2MessageTxInterval*lldpV2MessageTxHoldMultiplier)+1) For example, if the value of lldpV2MessageTxInterval is '30', and the value of lldpV2MessageTxHoldMultiplier is '4', then the value '121' is encoded in the TTL field in the LLDP header. This object takes its initial value from the lldpV2PortMessageTxHoldMultiplier object on table row creation. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpV2PortReinitDelay,1.3.111.2.802.1.1.13.1.1.11.1.6,unsigned32,read-write,objecttype,column,"The lldpV2ReinitDelay indicates the delay (in units of seconds) from when lldpPortConfigAdminStatus object of a particular port becomes 'disabled' until re-initialization is attempted. This object takes its initial value from the lldpV2PortReinitDelay object on table row creation. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpV2PortNotificationInterval,1.3.111.2.802.1.1.13.1.1.11.1.7,unsigned32,read-write,objecttype,column,"This object controls the interval between transmission of LLDP notifications during normal transmission periods. This object takes its initial value from the lldpV2PortNotificationInterval object on table row creation. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpV2PortTxCreditMax,1.3.111.2.802.1.1.13.1.1.11.1.8,unsigned32,read-write,objecttype,column,"The maximum number of consecutive LLDPDUs that can be transmitted at any time. This object takes its initial value from the lldpV2PortTxCreditMax object on table row creation. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpV2PortMessageFastTx,1.3.111.2.802.1.1.13.1.1.11.1.9,unsigned32,read-write,objecttype,column,"The interval at which LLDP frames are transmitted on behalf of this LLDP agent during fast transmission period (e.g. when a new neighbor is detected). This object takes its initial value from the lldpV2PortMessageFastTx object on table row creation. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpV2PortTxFastInit,1.3.111.2.802.1.1.13.1.1.11.1.10,unsigned32,read-write,objecttype,column,"The initial value used to initialize the txFast variable which determines the number of transmissions that are made in fast transmission mode. This object takes its initial value from the lldpV2PortTxFastInit object on table row creation. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpV2PortConfigNotificationEnableV2,1.3.111.2.802.1.1.13.1.1.11.1.11,truthvalue,read-write,objecttype,column,"The lldpV2PortConfigNotificationEnableV2 controls, on a per agent basis, whether or not notifications from the agent are enabled. The value true(1) means that notifications are enabled; the value false(2) means that they are not."
lldpV2PortConfigTLVsTxEnableV2,1.3.111.2.802.1.1.13.1.1.11.1.12,bits,read-write,objecttype,column,"The lldpV2PortConfigTLVsTxEnableV2, defined as a bitmap, includes the basic set of LLDP TLVs whose transmission is allowed on the local LLDP agent by the network management. Each bit in the bitmap corresponds to a TLV type associated with a specific optional TLV. It should be noted that the organizationally-specific TLVs are excluded from the lldpV2PortConfigTLVsTxEnable bitmap. LLDP Organization Specific Information Extension MIBs should have similar configuration object to control transmission of their organizationally defined TLVs. The bit 'portDesc(0)' indicates that LLDP agent should transmit 'Port Description TLV'. The bit 'sysName(1)' indicates that LLDP agent should transmit 'System Name TLV'. The bit 'sysDesc(2)' indicates that LLDP agent should transmit 'System Description TLV'. The bit 'sysCap(3)' indicates that LLDP agent should transmit 'System Capabilities TLV'. There is no bit reserved for the management address TLV type since transmission of management address TLVs are controlled by another object, lldpV2ConfigManAddrTable. The default value for lldpV2PortConfigTLVsTxEnable object is empty set, which means no enumerated values are set. The value of this object is restored from non-volatile storage after a re-initialization of the management system. Bits: 'sysCap': 3, 'sysName': 1, 'portDesc': 0, 'sysDesc': 2."
lldpV2Statistics,1.3.111.2.802.1.1.13.1.2,,,objectidentity,,""
lldpV2StatsRemTablesLastChangeTime,1.3.111.2.802.1.1.13.1.2.1,timestamp,read-only,objecttype,scalar,"The value of sysUpTime object (defined in IETF RFC 3418) at the time an entry is created, modified, or deleted in the in tables associated with the lldpV2RemoteSystemsData objects and all LLDP extension objects associated with remote systems. An NMS can use this object to reduce polling of the lldpV2RemoteSystemsData objects."
lldpV2StatsRemTablesInserts,1.3.111.2.802.1.1.13.1.2.2,zerobasedcounter32,read-only,objecttype,scalar,"The number of times the complete set of information advertised by a particular MSAP has been inserted into tables contained in lldpV2RemoteSystemsData and lldpV2Extensions objects. The complete set of information received from a particular MSAP should be inserted into related tables. If partial information cannot be inserted for a reason such as lack of resources, all of the complete set of information should be removed. This counter should be incremented only once after the complete set of information is successfully recorded in all related tables. Any failures during inserting information set which result in deletion of previously inserted information should not trigger any changes in lldpV2StatsRemTablesInserts since the insert is not completed yet or in lldpStatsRemTablesDeletes, since the deletion would only be a partial deletion. If the failure was the result of lack of resources, the lldpStatsRemTablesDrops counter should be incremented once."
lldpV2StatsRemTablesDeletes,1.3.111.2.802.1.1.13.1.2.3,zerobasedcounter32,read-only,objecttype,scalar,"The number of times the complete set of information advertised by a particular MSAP has been deleted from tables contained in lldpV2RemoteSystemsData and lldpV2Extensions objects. This counter should be incremented only once when the complete set of information is completely deleted from all related tables. Partial deletions, such as deletion of rows associated with a particular MSAP from some tables, but not from all tables are not allowed, thus should not change the value of this counter."
lldpV2StatsRemTablesDrops,1.3.111.2.802.1.1.13.1.2.4,zerobasedcounter32,read-only,objecttype,scalar,"The number of times the complete set of information advertised by a particular MSAP could not be entered into tables contained in lldpV2RemoteSystemsData and lldpV2Extensions objects because of insufficient resources."
lldpV2StatsRemTablesAgeouts,1.3.111.2.802.1.1.13.1.2.5,zerobasedcounter32,read-only,objecttype,scalar,"The number of times the complete set of information advertised by a particular MSAP has been deleted from tables contained in lldpV2RemoteSystemsData and lldpV2Extensions objects because the information timeliness interval has expired. This counter should be incremented only once when the complete set of information is completely invalidated (aged out) from all related tables. Partial ageing, similar to deletion case, is not allowed, and thus, should not change the value of this counter."
lldpV2StatsTxPortTable,1.3.111.2.802.1.1.13.1.2.6,,no-access,objecttype,table,"A table containing LLDP transmission statistics for individual port/destination address combinations. Entries are not required to exist in this table while the lldpPortConfigEntry object is equal to 'disabled(4)'."
lldpV2StatsTxPortEntry,1.3.111.2.802.1.1.13.1.2.6.1,,no-access,objecttype,row,"LLDP frame transmission statistics for a particular port and destination MAC address. The port is contained in the same chassis as the LLDP agent. All counter values in a particular entry shall be maintained on a continuing basis and shall not be deleted upon expiration of rxInfoTTL timing counters in the LLDP remote systems MIB of the receipt of a shutdown frame from a remote LLDP agent. All statistical counters associated with a particular port on the local LLDP agent become frozen whenever the adminStatus is disabled for the same port. Rows in this table can only be created for MAC addresses that can validly be used in association with the type of interface concerned, as defined by table 8-2."
lldpV2StatsTxIfIndex,1.3.111.2.802.1.1.13.1.2.6.1.1,interfaceindex,no-access,objecttype,column,"The interface index value used to identify the port associated with this entry. Its value is an index into the interfaces MIB The value of this object is used as an index to the lldpV2StatsTxPortTable."
lldpV2StatsTxDestMACAddress,1.3.111.2.802.1.1.13.1.2.6.1.2,lldpv2destaddresstableindex,no-access,objecttype,column,"The index value used to identify the destination MAC address associated with this entry. Its value identifies the row in the lldpV2DestAddressTable where the MAC address can be found. The value of this object is used as an index to the lldpV2StatsTxPortTable."
lldpV2StatsTxPortFramesTotal,1.3.111.2.802.1.1.13.1.2.6.1.3,counter32,read-only,objecttype,column,"The number of LLDP frames transmitted by this LLDP agent on the indicated port to the destination MAC address associated with this row of the table."
lldpV2StatsTxLLDPDULengthErrors,1.3.111.2.802.1.1.13.1.2.6.1.4,counter32,read-only,objecttype,column,"The number of LLDPDU Length Errors recorded for the Port."
lldpV2StatsRxPortTable,1.3.111.2.802.1.1.13.1.2.7,,no-access,objecttype,table,"A table containing LLDP reception statistics for individual ports and destination MAC addresses. Entries are not required to exist in this table while the lldpPortConfigEntry object is equal to 'disabled(4)'."
lldpV2StatsRxPortEntry,1.3.111.2.802.1.1.13.1.2.7.1,,no-access,objecttype,row,"LLDP frame reception statistics for a particular port. The port is contained in the same chassis as the LLDP agent. All counter values in a particular entry shall be maintained on a continuing basis and shall not be deleted upon expiration of rxInfoTTL timing counters in the LLDP remote systems MIB of the receipt of a shutdown frame from a remote LLDP agent. All statistical counters associated with a particular port on the local LLDP agent become frozen whenever the adminStatus is disabled for the same port. Rows in this table can only be created for MAC addresses that can validly be used in association with the type of interface concerned, as defined by table 8-2. The contents of this table is persistent across re-initializations or re-boots."
lldpV2StatsRxDestIfIndex,1.3.111.2.802.1.1.13.1.2.7.1.1,interfaceindex,no-access,objecttype,column,"The interface index value used to identify the port associated with this entry. Its value is an index into the interfaces MIB The value of this object is used as an index to the lldpStatsRxPortV2Table."
lldpV2StatsRxDestMACAddress,1.3.111.2.802.1.1.13.1.2.7.1.2,lldpv2destaddresstableindex,no-access,objecttype,column,"The index value used to identify the destination MAC address associated with this entry. Its value identifies the row in the lldpV2DestAddressTable where the MAC address can be found. The value of this object is used as an index to the lldpStatsRxPortV2Table."
lldpV2StatsRxPortFramesDiscardedTotal,1.3.111.2.802.1.1.13.1.2.7.1.3,counter32,read-only,objecttype,column,"The number of LLDP frames received by this LLDP agent on the indicated port, and then discarded for any reason. This counter can provide an indication that LLDP header formatting problems may exist with the local LLDP agent in the sending system or that LLDPDU validation problems may exist with the local LLDP agent in the receiving system."
lldpV2StatsRxPortFramesErrors,1.3.111.2.802.1.1.13.1.2.7.1.4,counter32,read-only,objecttype,column,"The number of invalid LLDP frames received by this LLDP agent on the indicated port, while this LLDP agent is enabled."
lldpV2StatsRxPortFramesTotal,1.3.111.2.802.1.1.13.1.2.7.1.5,counter32,read-only,objecttype,column,"The number of valid LLDP frames received by this LLDP agent on the indicated port, while this LLDP agent is enabled."
lldpV2StatsRxPortTLVsDiscardedTotal,1.3.111.2.802.1.1.13.1.2.7.1.6,counter32,read-only,objecttype,column,"The number of LLDP TLVs discarded for any reason by this LLDP agent on the indicated port."
lldpV2StatsRxPortTLVsUnrecognizedTotal,1.3.111.2.802.1.1.13.1.2.7.1.7,counter32,read-only,objecttype,column,"The number of LLDP TLVs received on the given port that are not recognized by this LLDP agent on the indicated port. An unrecognized TLV is referred to as the TLV whose type value is in the range of reserved TLV types (000 1001 - 111 1110) in Table 9.1 of IEEE Std 802.1AB-2004. An unrecognized TLV may be a basic management TLV from a later LLDP version."
lldpV2StatsRxPortAgeoutsTotal,1.3.111.2.802.1.1.13.1.2.7.1.8,zerobasedcounter32,read-only,objecttype,column,"The counter that represents the number of age-outs that occurred on a given port. An age-out is the number of times the complete set of information advertised by a particular MSAP has been deleted from tables contained in lldpV2RemoteSystemsData and lldpV2Extensions objects because the information timeliness interval has expired. This counter is similar to lldpV2StatsRemTablesAgeouts, except that the counter is on a per port basis. This enables NMS to poll tables associated with the lldpV2RemoteSystemsData objects and all LLDP extension objects associated with remote systems on the indicated port only. This counter is set to zero during agent initialization and its value should not be saved in non-volatile storage. This counter is incremented only once when the complete set of information is invalidated (aged out) from all related tables on a particular port. Partial ageing is not allowed."
lldpV2LocalSystemData,1.3.111.2.802.1.1.13.1.3,,,objectidentity,,""
lldpV2LocChassisIdSubtype,1.3.111.2.802.1.1.13.1.3.1,lldpv2chassisidsubtype,read-only,objecttype,scalar,"The type of encoding used to identify the chassis associated with the local system."
lldpV2LocChassisId,1.3.111.2.802.1.1.13.1.3.2,lldpv2chassisid,read-only,objecttype,scalar,"The string value used to identify the chassis component associated with the local system."
lldpV2LocSysName,1.3.111.2.802.1.1.13.1.3.3,snmpadminstring,read-only,objecttype,scalar,"The string value used to identify the system name of the local system. If the local agent supports IETF RFC 3418, lldpLocSysName object should have the same value as sysName object."
lldpV2LocSysDesc,1.3.111.2.802.1.1.13.1.3.4,snmpadminstring,read-only,objecttype,scalar,"The string value used to identify the system description of the local system. If the local agent supports IETF RFC 3418, lldpLocSysDesc object should have the same value as sysDesc object."
lldpV2LocSysCapSupported,1.3.111.2.802.1.1.13.1.3.5,lldpv2systemcapabilitiesmap,read-only,objecttype,scalar,"The bitmap value used to identify which system capabilities are supported on the local system."
lldpV2LocSysCapEnabled,1.3.111.2.802.1.1.13.1.3.6,lldpv2systemcapabilitiesmap,read-only,objecttype,scalar,"The bitmap value used to identify which system capabilities are enabled on the local system."
lldpV2LocPortTable,1.3.111.2.802.1.1.13.1.3.7,,no-access,objecttype,table,"This table contains one row per port of information associated with the local system known to this agent."
lldpV2LocPortEntry,1.3.111.2.802.1.1.13.1.3.7.1,,no-access,objecttype,row,"Information about a particular port component. Entries may be created and deleted in this table by the agent. Rows in this table can only be created for MAC addresses that can validly be used in association with the type of interface concerned, as defined by table 8-2. The contents of this table is persistent across re-initializations or re-boots."
lldpV2LocPortIfIndex,1.3.111.2.802.1.1.13.1.3.7.1.1,interfaceindex,no-access,objecttype,column,"The interface index value used to identify the port associated with this entry. Its value is an index into the interfaces MIB The value of this object is used as an index to the lldpV2LocPortTable."
lldpV2LocPortIdSubtype,1.3.111.2.802.1.1.13.1.3.7.1.2,lldpv2portidsubtype,read-only,objecttype,column,"The type of port identifier encoding used in the associated 'lldpLocPortId' object."
lldpV2LocPortId,1.3.111.2.802.1.1.13.1.3.7.1.3,lldpv2portid,read-only,objecttype,column,"The string value used to identify the port component associated with a given port in the local system."
lldpV2LocPortDesc,1.3.111.2.802.1.1.13.1.3.7.1.4,snmpadminstring,read-only,objecttype,column,"The string value used to identify the IEEE 802 LAN station's port description associated with the local system. If the local agent supports IETF RFC 2863, lldpLocPortDesc object should have the same value of ifDescr object."
