OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsLcAtmMIB,1.3.6.1.2.1.10.9999.1,,,moduleidentity,,"This MIB contains managed object definitions for MPLS Label Controlled ATM interfaces as defined in RFC3035."
mplsLcAtmNotifyPrefix,1.3.6.1.2.1.10.9999.1.0,,,objectidentity,,""
mplsLcAtmObjects,1.3.6.1.2.1.10.9999.1.1,,,objectidentity,,""
mplsLcAtmIfConfTable,1.3.6.1.2.1.10.9999.1.1.1,,no-access,objecttype,table,"This table specifies per-interface MPLS LC-ATM capability and associated information. In particular, this table extends the MPLS-LSR MIB's mplsInterfaceConfTable."
mplsLcAtmIfConfEntry,1.3.6.1.2.1.10.9999.1.1.1.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every interface capable of supporting MPLS LC-ATM. Each entry in this table will exist only if a corresponding entry in ifTable and mplsInterfaceConfTable exist. If the associated entries in ifTable and mplsInterfaceConfTable are deleted, the corresponding entry in this table must also be deleted shortly thereafter. "
mplsLcAtmCtrlVpi,1.3.6.1.2.1.10.9999.1.1.1.1.1,atmvpidentifier,read-only,objecttype,column,"This is the VPI value over which this LSR is willing to accept control traffic on this interface."
mplsLcAtmCtrlVci,1.3.6.1.2.1.10.9999.1.1.1.1.2,mplsatmvcidentifier,read-only,objecttype,column,"This is the VCI value over which this LSR is willing to accept control traffic on this interface."
mplsLcAtmUnlabTrafVpi,1.3.6.1.2.1.10.9999.1.1.1.1.3,atmvpidentifier,read-only,objecttype,column,"This is the max VPI value over which this LSR is willing to accept unlabeled traffic on this interface."
mplsLcAtmUnlabTrafVci,1.3.6.1.2.1.10.9999.1.1.1.1.4,mplsatmvcidentifier,read-only,objecttype,column,"This is the VCI value over which this LSR is willing to accept unlabled traffic on this interface."
mplsLcAtmVcMerge,1.3.6.1.2.1.10.9999.1.1.1.1.5,truthvalue,read-only,objecttype,column,"If set to true(0), indicates that this interface is capabile of ATM VC merge, otherwise it MUST be set to false(1)."
mplsLcAtmIfConfRowStatus,1.3.6.1.2.1.10.9999.1.1.1.1.6,rowstatus,read-only,objecttype,column,"This is object is used to create and delete entries in this table. When configuring entries in this table, the corresponding corresponding ifEntry and mplsInterfaceConfEntry MUST exist before hand. If an entry is attempted to be created by a manager for a corresponding mplsInterfaceConfEntry that does not support LC-ATM, the agent MUST return an inconsistentValue error. If this table is implemented read-only, then the agent must set this object to active(1) when this row is made active. If this table is implemented writable, then an agent MUST not allow modification to its objects once this value is set to active(1)."
mplsLcAtmIfConfStoreType,1.3.6.1.2.1.10.9999.1.1.1.1.7,storagetype,read-only,objecttype,column,"This SNMP storage type for this entry. All objects are writable for permanent objects."
mplsLcAtmNotifications,1.3.6.1.2.1.10.9999.1.2,,,objectidentity,,""
mplsLcAtmConformance,1.3.6.1.2.1.10.9999.1.3,,,objectidentity,,""
mplsLcAtmGroups,1.3.6.1.2.1.10.9999.1.3.1,,,objectidentity,,""
mplsLcAtmIfGroup,1.3.6.1.2.1.10.9999.1.3.1.1,,,objectgroup,,"Collection of objects needed for MPLS LC-ATM interface configuration."
mplsLcAtmCompliances,1.3.6.1.2.1.10.9999.1.3.2,,,objectidentity,,""
mplsLcAtmModuleCompliance,1.3.6.1.2.1.10.9999.1.3.2.1,,,modulecompliance,,"Compliance statement for agents that support MPLS LC-ATM Interfaces."
