OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3CapabilityMIB,1.3.6.1.4.1.2544.1.12.1.2.1,,,moduleidentity,,"This module defines the Capabilities MIB definitions used by the F3 (FSP150CC) product lines. Copyright (C) ADVA."
f3CapabilityDefinitions,1.3.6.1.4.1.2544.1.12.1.2.1.1,,,objectidentity,,""
f3BaseStandardsCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.1,,,agentcapabilities,,"SNMP Standard/Framework Capabilities for the F3 product family"
f3StandardIfEntityCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.2,,,agentcapabilities,,"SNMP Standard IF and ENTITY Capabilities for the F3 product family"
f3StandardTargetNotifCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.3,,,agentcapabilities,,"SNMP Target/Notification Capabilities for the F3 product family"
f3StandardSecurityCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.4,,,agentcapabilities,,"SNMP Security Capabilities for the F3 product family"
f3StandardRMONCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.5,,,agentcapabilities,,"SNMP RMON Capabilities for the F3 product family"
f3StandardCfmCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.6,,,agentcapabilities,,"SNMP Standard 8021.ag Capabilities for the F3 product family"
f3StandardBridgeCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.7,,,agentcapabilities,,"SNMP Standard Bridging Capabilities for the F3 product family"
f3StandardLAGCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.8,,,agentcapabilities,,"SNMP Standard Link Aggregation Capabilities for the F3 product family"
f3CommonVendorSpecificCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.9,,,agentcapabilities,,"SNMP Common vendor specific capabilities for the F3 products"
f3FacilityCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.10,,,agentcapabilities,,"SNMP vendor specific Facility capabilities for the F3 products"
f3Nid206Capabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.11,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - GE206"
f3Nid201SyncECapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.12,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - GE201 SyncE"
f3Nid201NonSyncECapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.13,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - GE201 Non-SyncE"
f3Nid206FCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.14,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - GE206F"
f3Nid112Capabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.15,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - GE112"
f3Nid114Capabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.16,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - GE114"
f3EcpaCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.17,,,agentcapabilities,,"SNMP Ecpa capabilities for F3 product"
f3EsaCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.18,,,agentcapabilities,,"SNMP Esa capabilities for F3 product"
f3BridgeCapabilitiesCmHub,1.3.6.1.4.1.2544.1.12.1.2.1.1.19,,,agentcapabilities,,"SNMP Bridging Capabilities for the F3 product family - CMHUB"
f3CommonVendorSpecificCapabilitiesCmHub,1.3.6.1.4.1.2544.1.12.1.2.1.1.20,,,agentcapabilities,,"SNMP Common vendor specific capabilities for the F3 products"
f3FacilityCapabilitiesCmHub,1.3.6.1.4.1.2544.1.12.1.2.1.1.21,,,agentcapabilities,,"SNMP vendor specific Facility capabilities for the F3 products"
f3EntityCmHubCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.22,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - HUBSHELF"
f3Nid206VCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.23,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - GE206V"
f3NidXG210Capabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.24,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - XG210"
f3PtpCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.25,,,agentcapabilities,,"SNMP vendor specific PTP capabilities for F3 product"
f3PseudoWireCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.26,,,agentcapabilities,,"SNMP vendor specific PWE capabilities for F3 product"
f3DS1Capabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.27,,,agentcapabilities,,"SNMP vendor specific DS1 capabilities for F3 product"
f3SonetCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.28,,,agentcapabilities,,"SNMP vendor specific Sonet capabilities for F3 product"
f3SyncECapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.29,,,agentcapabilities,,"SNMP vendor specific Synchronous Ethernet capabilities for F3 product family."
f3CfmCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.30,,,agentcapabilities,,"SNMP vendor specific CFM capabilities for F3 product family."
f3LAGCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.31,,,agentcapabilities,,"SNMP vendor specific LAG capabilities for F3 product family."
f3PBBCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.32,,,agentcapabilities,,"SNMP vendor specific PBB capabilities for F3 product family."
f3Nid1804Capabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.33,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - T1804"
f3Nid3204Capabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.34,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - T3204"
f3BertCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.35,,,agentcapabilities,,"SNMP vendor specific Bert capabilities for F3 product family."
f3NidSyncProbeCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.36,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - SyncProbe"
f3SyncJackCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.37,,,agentcapabilities,,"SNMP vendor specific SyncJack capabilities for F3 product family."
f3EsmCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.38,,,agentcapabilities,,"SNMP vendor specific ESM Breadcrumbs capabilities for F3 product family."
f3AMPClientCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.39,,,agentcapabilities,,"SNMP vendor specific AMP Client capabilities for F3 product family."
f3AMPServerCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.40,,,agentcapabilities,,"SNMP vendor specific AMP Server capabilities for F3 product family."
f3Nid114HCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.41,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - GE114H"
f3Nid114PHCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.42,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - GE114PH"
f3ERPCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.43,,,agentcapabilities,,"SNMP vendor specific ERP capabilities for F3 product family."
f3ShgCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.44,,,agentcapabilities,,"SNMP vendor specific SHG capabilities for F3 product family."
f3Nid114SCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.45,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - GE114S"
f3Nid114SHCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.46,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - GE114SH"
f3Ipv6Capabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.47,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - family"
f3SatCapabilities,1.3.6.1.4.1.2544.1.12.1.2.1.1.48,,,agentcapabilities,,"SNMP vendor specific Entity capabilities for F3 product - family"
