OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sk,1.3.6.1.4.1.179,,,objectidentity,,""
skSystems,1.3.6.1.4.1.179.1,,,objectidentity,,""
skRouter,1.3.6.1.4.1.179.1.1,,,objectidentity,,""
skConcentrator,1.3.6.1.4.1.179.1.2,,,objectidentity,,""
skSwitch,1.3.6.1.4.1.179.1.3,,,objectidentity,,""
skMibs,1.3.6.1.4.1.179.2,,,objectidentity,,""
skDLI,1.3.6.1.4.1.179.2.1,,,objectidentity,,""
skfddiPortErrorCondition,1.3.6.1.4.1.1790.1,,,notificationtype,,"This trap is generated when a FDDI port A/B, S or M is switching from any state to the off state. This indicates that the port failed."
skfddiPortErrorConditionResolved,1.3.6.1.4.1.1790.2,,,notificationtype,,"This trap is generated when a FDDI port A/B, S or M is switching from the off state to the break state. This indicates that the port is working again. "
skfddiPortDisconnect,1.3.6.1.4.1.1790.3,,,notificationtype,,"This trap is generated when a FDDI port A/B, S or M is switching from the active state to the break state. This indicates that the port was disconnected."
skfddiPortReconnect,1.3.6.1.4.1.1790.4,,,notificationtype,,"This trap is generated when a FDDI port A/B, S or M is switching from the break state to the active state. This indicates that the port was reconnected."
