OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonInterfSwitch,1.3.6.1.4.1.2007.4.1.2.2.2.21,,,objectidentity,,""
teldatSwitchPortTable,1.3.6.1.4.1.2007.4.1.2.2.2.21.1,,no-access,objecttype,table,"Table of information available for switch ports. Each row represents an port"
teldatSwitchPortEntry,1.3.6.1.4.1.2007.4.1.2.2.2.21.1.1,,no-access,objecttype,row,"A base list of objects that are information about a switch port. The index is the number of port"
teldatSwitchInterfaceIndex,1.3.6.1.4.1.2007.4.1.2.2.2.21.1.1.1,integer,read-only,objecttype,column,"Interface index."
teldatSwitchPortIndex,1.3.6.1.4.1.2007.4.1.2.2.2.21.1.1.2,integer,read-only,objecttype,column,"Port index."
teldatSwitchOutTraffic,1.3.6.1.4.1.2007.4.1.2.2.2.21.1.1.3,counter,read-only,objecttype,column,"Output traffic on this port."
teldatSwitchOutErrors,1.3.6.1.4.1.2007.4.1.2.2.2.21.1.1.4,counter,read-only,objecttype,column,"Output errors on this port."
teldatSwitchInDisPkts,1.3.6.1.4.1.2007.4.1.2.2.2.21.1.1.5,counter,read-only,objecttype,column,"Input discard packets."
teldatSwitchOutDisPkts,1.3.6.1.4.1.2007.4.1.2.2.2.21.1.1.6,counter,read-only,objecttype,column,"Output discard packtes."
teldatSwitchOutBroadTraffic,1.3.6.1.4.1.2007.4.1.2.2.2.21.1.1.7,counter,read-only,objecttype,column,"Output broadast traffic."
teldatSwitchPortSpeed,1.3.6.1.4.1.2007.4.1.2.2.2.21.1.1.8,gauge,read-only,objecttype,column,"Port's current speed in bits per second."
