OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
audioCodes,1.3.6.1.4.1.5003,,,objectidentity,,""
acRegistrations,1.3.6.1.4.1.5003.7,,,objectidentity,,""
acGeneric,1.3.6.1.4.1.5003.8,,,objectidentity,,""
acProducts,1.3.6.1.4.1.5003.9,,,objectidentity,,""
acBoardMibs,1.3.6.1.4.1.5003.9.10,,,objectidentity,,""
acBoard,1.3.6.1.4.1.5003.9.10.1,,,moduleidentity,,"AudioCodes Proprietary MIB Contains The managed objects of AudioCodes systems. Through this MIB, the User can set up the board configuration parameters, reset the board, and monitor the board's operational robustness and quality of service during run-time. This MIB has the following Groups: boardConfiguration boardInformation channelConfiguration channelStatus notifications reset boardConfiguration: When The user Get Parameter from most of sub-groups in boardConfiguration group, he gets the value that should be burned to the board after the next Remote Reset. He can Set new values to many parameters, and these values will burned to the board after the next remote Reset In the sub-group mGCPDefaultChannelSettings the parameters are the actual parameters, that will take place when opening channel. (Reset is not needed for that sub-group). BoardInformation: Contains Read-only parameters like: board name, serial number, number of channels, software version. ChannelConfiguration: Read-only Parameters to see the configuratin of each channel: voice settings, fax settings, etc. ChannelStatus: Read-only parameters about the status of channel, like: Is the channle active, is it in Silence Period, is it in Fax mode, ON/Off hook, etc. This group contains also counters: packets to DSP, errors, lost packets, underruns, etc. Notifications: In this version, the notification we have are: acEvBoardStarted, and acEvResetingBoard. The board should send these notifications to its manager that the user defined in INI file with the parameter: NMPManagerIP = (IP address). Reset: To remote reset the board, the user should set an integer value to the parameter remoteReset. Then he should get the trap acEvResettingBoard. Note: Before Reset, The current boardConfiguration parameters will be burned to the board. The user should not use INI file, if he wants these parameters to take place. To set the default values, the user should set an integer value to the parameter acSetDefaults. "
boardConfiguration,1.3.6.1.4.1.5003.9.10.1.1,,,objectidentity,,""
boardTDMBusSettings,1.3.6.1.4.1.5003.9.10.1.1.1,,,objectidentity,,""
pCMLawSelect,1.3.6.1.4.1.5003.9.10.1.1.1.1,integer,read-write,objecttype,scalar,"Selects the type of PCM companding law in input/output TDM bus (TDM bus is defined using the TDMBusType parameter).  Enumeration: 'aLaw': 1, 'muLaw': 3."
tDMBusClockSource,1.3.6.1.4.1.5003.9.10.1.1.1.2,integer,read-write,objecttype,scalar,"Selects the clock source on which the board synchronizes Enumeration: 'acTDMBusClockSource-NetReference1': 10, 'acTDMBusClockSource-NetReference2': 11, 'acTDMBusClockSource-Network-B': 16, 'acTDMBusClockSource-ATM-OC3': 17, 'acTDMBusClockSource-SC-8M': 14, 'acTDMBusClockSource-ATM-OC3-B': 18, 'acTDMBusClockSource-Internal': 1, 'acTDMBusClockSource-SC-4M': 13, 'acTDMBusClockSource-H110-A': 8, 'acTDMBusClockSource-SC-2M': 12, 'acTDMBusClockSource-Network': 4, 'acTDMBusClockSource-ATM-OC12': 19, 'acTDMBusClockSource-BITS': 15, 'acTDMBusClockSource-MVIP': 3, 'acTDMBusClockSource-H110-B': 9."
tDMBusEnableFallBack,1.3.6.1.4.1.5003.9.10.1.1.1.3,integer,read-write,objecttype,scalar,"Enable/Disable clock fallback. The Fall Back clock is determined by BSPTDMBusFallbackClock Enumeration: 'enable': 1, 'disable': 0."
tDMBusLocalReference,1.3.6.1.4.1.5003.9.10.1.1.1.4,integer,read-write,objecttype,scalar,"When ClockSource is set to acH110BusClockSource_Network this parameter selects the TrunkID to be used as the clock synchronization source of the board. When using H.110/H.100 bus this parameter also selects the trunk which is used as the clock source for the NETREF clock generation (in this case ClockSource might not be set to acH110BusClockSource_Network)."
idlePCMPattern,1.3.6.1.4.1.5003.9.10.1.1.1.5,integer,read-write,objecttype,scalar,"PCM Pattern applied to E1/T1 timeslot (B-channel) when channel is idle. "
idleABCD,1.3.6.1.4.1.5003.9.10.1.1.1.6,integer,read-write,objecttype,scalar,"ABCD (CAS) Pattern to be applied to CAS signaling bus before changed by the user or PSTN protocol. This is only relevant when using PSTN interface with CAS protocols."
tDMBusMasterSlaveSelection,1.3.6.1.4.1.5003.9.10.1.1.1.7,integer,read-write,objecttype,scalar,"Set SC/MVIP/H.110 to either: Master mode (the board is the clock source for the TDM bus) or Slave mode (some other board in the system must supply the clock to the TDM bus). Enumeration: 'acH110BusSecondaryMasterMode': 2, 'acTDMBusMasterMode': 1, 'acTDMBusSlaveMode': 0."
tDMBusNetRefSpeed,1.3.6.1.4.1.5003.9.10.1.1.1.8,integer,read-write,objecttype,scalar,"Determine the NetRef frequency (for both generation and synchronization).  Enumeration: 'acTH110BusNetReferenceSpeed-20488khz': 2, 'acTH110BusNetReferenceSpeed-8khz': 0."
tDMBusOutputStartingChannel,1.3.6.1.4.1.5003.9.10.1.1.1.9,integer,read-write,objecttype,scalar,"Defines the outgoing TDM Timeslot of the first channel (ChannelId=0). The remaining channels are organized sequentially."
boardTDMBusOutputPort,1.3.6.1.4.1.5003.9.10.1.1.1.10,integer,read-write,objecttype,scalar,"Defines the SC/MVIP/H.100/H.110 port to be used for board's channel #0. All other channels then occupy the next timeslots sequentially"
tDMBusSpeed,1.3.6.1.4.1.5003.9.10.1.1.1.11,integer,read-write,objecttype,scalar,"Selects the TDM Bus Speed. Speed is set according to the Bus Type. The following are allowed speeds for each bus type: SC = 0/2/3 H.110/H.100 = 3 MVIP = 0 Enumeration: 'acTDMBusSpeed-4Mbps': 2, 'acTDMBusSpeed-16Mbps': 4, 'acTDMBusSpeed-2Mbps': 0, 'acTDMBusSpeed-8Mbps': 3."
tDMBusType,1.3.6.1.4.1.5003.9.10.1.1.1.12,integer,read-write,objecttype,scalar,"Selects the TDM bus interface to be used (only one TDM bus interface can be enabled at one time although more than one can physically exist on the board). Enumeration: 'qSLAC-BUS': 3, 'uSE-FRAMERS': 2, 'uSE-H110-BUS': 4, 'sC-BUS': 1, 'uSE-EXT-BUS': 5, 'aNALOG-BUS': 6, 'mVIP-BUS': 0, 'uSE-PSTN-SW-ONLY': 8."
acOverrideDefaultIdlePCMPattern,1.3.6.1.4.1.5003.9.10.1.1.1.13,integer,read-write,objecttype,scalar,"Override Default Idle PCM Pattern. 0 - use defaults (0xff-Mulaw, 0x55-Alaw) 1 - use IdlePCMPattern. Enumeration: 'useIdlePCMPattern': 1, 'useDefaults': 0."
acOverrideDefaultIdleABCDPattern,1.3.6.1.4.1.5003.9.10.1.1.1.14,integer,read-write,objecttype,scalar,"Description: Override Default Idle ABCD Pattern. 0 - use defaults (0xf) 1 - use IdleABCDPattern. Enumeration: 'useDefaults': 0, 'useIdleABCDPattern': 1."
networkSettings,1.3.6.1.4.1.5003.9.10.1.1.2,,,objectidentity,,""
baseUDPPort,1.3.6.1.4.1.5003.9.10.1.1.2.1,integer,read-write,objecttype,scalar,"Lower boundary of UDP ports to be used by the board. The upper boundary is BoardBaseUDPPort+10*(Number of Channels). Must be a multiple of 10."
defaultGatewayAddr,1.3.6.1.4.1.5003.9.10.1.1.2.2,ipaddress,read-only,objecttype,scalar,"Default Gateway Address. Board's Default Gateway IP address. (in host byte order e.g. 192.10.1.255 = 0xc00a01ff)."
boardIPAddr,1.3.6.1.4.1.5003.9.10.1.1.2.3,ipaddress,read-only,objecttype,scalar,"Board IP Address. in host byte order e.g. 192.10.1.2 = 0xc00a0102). Users should set the subnet mask to a valid value per the IP address."
boardSubNetAddr,1.3.6.1.4.1.5003.9.10.1.1.2.4,ipaddress,read-only,objecttype,scalar,"Board SubNet Address. (in host byte order e.g. 255.255.255.0 = 0xffffff00). default =255.255.255.0."
acSyslogServerIP,1.3.6.1.4.1.5003.9.10.1.1.2.5,ipaddress,read-write,objecttype,scalar,"IP address in dotted format notation, e.g., 192.10.1.255"
acMGControlProtocolType,1.3.6.1.4.1.5003.9.10.1.1.2.6,integer,read-write,objecttype,scalar,"This parameter defines the control protocol type 0 = none, 1 = MGCP, 2 = MEGACO, 4 = H323, 8 = SIP Enumeration: 'controlProtocol-None': 0, 'controlProtocol-SIP': 8, 'controlProtocol-H323': 4, 'controlProtocol-MGCP': 1, 'controlProtocol-MEGACO': 2."
acSNMPManagerIP,1.3.6.1.4.1.5003.9.10.1.1.2.7,ipaddress,read-write,objecttype,scalar,"SNMP manager server IP address"
acDisableWEBConfig,1.3.6.1.4.1.5003.9.10.1.1.2.8,integer,read-write,objecttype,scalar,"Enables or disables Web Configuration 0-Read & Write mode(default) 1-Read Only mode Enumeration: 'enable': 0, 'disable': 1."
acEnableSyslog,1.3.6.1.4.1.5003.9.10.1.1.2.9,integer,read-write,objecttype,scalar,"Enable SysLog protocol log. Enumeration: 'enable': 1, 'disable': 0."
acContrlProtocolTransportType,1.3.6.1.4.1.5003.9.10.1.1.2.10,integer,read-write,objecttype,scalar,"Defines the transport type for the control: 0 - UDP, 1 - TCP (SCTP on road map). Enumeration: 'acCPTransport-UDP-IP': 0, 'acCPTransport-TCP-IP': 1, 'acCPTransport-SCTP-IP': 2."
acCPControlDiffServ,1.3.6.1.4.1.5003.9.10.1.1.2.11,integer,read-write,objecttype,scalar,"Defines the value of the 'DiffServ' field in the IP header for the control session."
snmpManagers,1.3.6.1.4.1.5003.9.10.1.1.2.21,,,objectidentity,,""
snmpManagersTable,1.3.6.1.4.1.5003.9.10.1.1.2.21.1,,no-access,objecttype,table,"Snmp Managers Table"
snmpManagersEntry,1.3.6.1.4.1.5003.9.10.1.1.2.21.1.1,,no-access,objecttype,row,""
snmpManagerIndex,1.3.6.1.4.1.5003.9.10.1.1.2.21.1.1.1,integer,read-only,objecttype,column,"Snmp Manager Index"
snmpManagerIsUsed,1.3.6.1.4.1.5003.9.10.1.1.2.21.1.1.2,integer,read-write,objecttype,column,"Enable the SNMP Manager to recieve traps. Enumeration: 'yes': 1, 'no': 0."
snmpManagerIp,1.3.6.1.4.1.5003.9.10.1.1.2.21.1.1.3,ipaddress,read-write,objecttype,column,"IP address of default SNMP manager in dotted notation format: xxx.xxx.xxx.xxx. SNMP traps are sent to this manager."
snmpManagerTrapPort,1.3.6.1.4.1.5003.9.10.1.1.2.21.1.1.4,integer,read-write,objecttype,column,"Sets the trap ports to be used by the different managers."
snmpManagerTrapSendingEnable,1.3.6.1.4.1.5003.9.10.1.1.2.21.1.1.5,integer,read-write,objecttype,column,"Enable the SNMP Manager to recieve traps. Enumeration: 'enable': 1, 'disable': 0."
acNTPSettings,1.3.6.1.4.1.5003.9.10.1.1.2.22,,,objectidentity,,""
acNTPServerIPAddress,1.3.6.1.4.1.5003.9.10.1.1.2.22.1,ipaddress,read-write,objecttype,scalar,"NTP Server IP address."
acNTPUtcOffset,1.3.6.1.4.1.5003.9.10.1.1.2.22.2,integer,read-write,objecttype,scalar,"NTP time to offset in seconds. Default is 0. Range - Between -43200 ot 43200 seconds."
acNTPUpdateInterval,1.3.6.1.4.1.5003.9.10.1.1.2.22.3,integer,read-write,objecttype,scalar,"NTPupdate interval in seconds. Default is 86400 (24 hours). Not recommended to be set beyond one month (2592000 sec)."
acWEBAccess,1.3.6.1.4.1.5003.9.10.1.1.2.23,,,objectidentity,,""
acWEBAccessTable,1.3.6.1.4.1.5003.9.10.1.1.2.23.1,,no-access,objecttype,table,""
acWEBAccessEntry,1.3.6.1.4.1.5003.9.10.1.1.2.23.1.1,,no-access,objecttype,row,""
acWEBAccessRowStatus,1.3.6.1.4.1.5003.9.10.1.1.2.23.1.1.1,integer,read-write,objecttype,column,"WEB Access row-status"
