OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwDevBackup,1.3.6.1.4.1.2011.6.3.11,,,objectidentity,,""
hwNAndOneTable,1.3.6.1.4.1.2011.6.3.11.1,,no-access,objecttype,table," N+1 backup description table of the ports in board "
hwNAndOneEntry,1.3.6.1.4.1.2011.6.3.11.1.1,,no-access,objecttype,row," N+1 backup description structure of the ports in board "
hwNAndOneFrameID,1.3.6.1.4.1.2011.6.3.11.1.1.1,integer32,read-write,objecttype,column," Failure frame ID for N+1 backup port(0~255) "
hwNAndOneSlotID,1.3.6.1.4.1.2011.6.3.11.1.1.2,integer32,read-write,objecttype,column," Failure board ID for N+1 backup port(0~26) "
hwNAndOnePortID,1.3.6.1.4.1.2011.6.3.11.1.1.3,integer32,read-write,objecttype,column," Failure port ID for N+1 backup port "
hwNAndOneMode,1.3.6.1.4.1.2011.6.3.11.1.1.4,integer,read-write,objecttype,column," Broadbrand mode Narrowbrand mode Board in mode Board out mode  Enumeration: 'brand': 1, 'narrow': 2, 'in': 3, 'out': 4."
hwNAndOnePortType,1.3.6.1.4.1.2011.6.3.11.1.1.5,integer32,read-only,objecttype,column," Failure port type that is consistent with the port type of 1.3.6.1.4.1.2011.6.3.3.4.1.2 node "
hwNAndOneRowStatus,1.3.6.1.4.1.2011.6.3.11.1.1.6,rowstatus,read-write,objecttype,column," RowStatus operation in board (only support creation and modification ) "
hwBackupFrameID,1.3.6.1.4.1.2011.6.3.11.1.1.7,integer32,read-write,objecttype,column," Frame ID for N+1 backup port (0~255) "
hwBackupSlotID,1.3.6.1.4.1.2011.6.3.11.1.1.8,integer32,read-write,objecttype,column," Board ID for N+1 backup port(0~26) "
hwBackupPortID,1.3.6.1.4.1.2011.6.3.11.1.1.9,integer32,read-write,objecttype,column," Backup port ID for N+1 backup port "
