OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mpe_dslam,1.3.6.1.4.1.1795.2.24.12.24,,,moduleidentity,,"The mpe dslam MIB. This MIB is written specifically to extend entPhysicalTable."
mpeSysDevDslamMIBObjects,1.3.6.1.4.1.1795.2.24.12.24.1,,,objectidentity,,""
mpeEntExtAlarms,1.3.6.1.4.1.1795.2.24.12.24.1.1,,,objectidentity,,""
mpeEntExtAlarmTable,1.3.6.1.4.1.1795.2.24.12.24.1.1.1,,no-access,objecttype,table,"This table lists the alarm states of the objects listed in the entity-MIB entPhysicalTable."
mpeEntExtAlarmEntry,1.3.6.1.4.1.1795.2.24.12.24.1.1.1.1,,no-access,objecttype,row,"An mpeEntExtAlarmTable entry indicates the alarm state of the physical entity."
mpeEntExtAlarm,1.3.6.1.4.1.1795.2.24.12.24.1.1.1.1.1,truthvalue,read-only,objecttype,column,"This variable indicates the alarm state of the physical entity."
mpeAlarmRelay,1.3.6.1.4.1.1795.2.24.12.24.1.2,,,objectidentity,,""
mpeAlarmRelayEquipIndex,1.3.6.1.4.1.1795.2.24.12.24.1.2.1,integer32,no-access,objecttype,scalar,"This variable is the index of the equipment whose alarms are being relayed. It is a integer number starting from 1 until the max number of physical connectors the DSLAM device has to support relay. NOTE: This object has been deprecated. Please consider using the mpeAlarmRelayTable and mpeAlarmRelayInputStateChanged objects."
mpeAlarmRelayInputContactState,1.3.6.1.4.1.1795.2.24.12.24.1.2.2,contactstate,no-access,objecttype,scalar,"This variable indicates the alarm state of the Input Contact (open/closed). NOTE: This object has been deprecated. Please consider using the mpeAlarmRelayTable and mpeAlarmRelayInputStateChanged objects."
mpeAlarmRelayTable,1.3.6.1.4.1.1795.2.24.12.24.1.2.3,,no-access,objecttype,table,"This table holds objects that relate to Alarm Relay input or output."
mpeAlarmRelayEntry,1.3.6.1.4.1.1795.2.24.12.24.1.2.3.1,,no-access,objecttype,row,"An entry in this table is a sparse augmentation of the entPhysicalEntry. As such, it is indexed by the entPhysicalIndex and not an augmentation of the entPhysicalTable."
mpeAlarmRelayState,1.3.6.1.4.1.1795.2.24.12.24.1.2.3.1.1,contactstate,read-write,objecttype,column,"This object is used to read or write the state an alarm relay input or output."
