OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usdSubscriberMIB,1.3.6.1.4.1.4874.2.2.49,,,moduleidentity,,"The Subscriber MIB for the Unisphere Networks enterprise."
usdSubscrObjects,1.3.6.1.4.1.4874.2.2.49.1,,,objectidentity,,""
usdSubscrLocal,1.3.6.1.4.1.4874.2.2.49.1.1,,,objectidentity,,""
usdSubscrLocalTable,1.3.6.1.4.1.4874.2.2.49.1.1.1,,no-access,objecttype,table,"Permits local configuration associating a remote subscriber's identity with a local interface, for use in circumstances where the remote subscriber's identity cannot be queried directly (e.g. dynamic IPoA operation)."
usdSubscrLocalEntry,1.3.6.1.4.1.4874.2.2.49.1.1.1.1,,no-access,objecttype,row,"Local configuration associating a remote subscriber's identity with a local interface."
usdSubscrLocalIfIndex,1.3.6.1.4.1.4874.2.2.49.1.1.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of the interface to which this subscriber information applies."
usdSubscrLocalEncaps,1.3.6.1.4.1.4874.2.2.49.1.1.1.1.2,usdsubscrencaps,no-access,objecttype,column,"The incoming data encapsulation to which this subscriber information applies. An interface may have a unique subscriber identity configured for each incoming data encapsulation it supports."
usdSubscrLocalControl,1.3.6.1.4.1.4874.2.2.49.1.1.1.1.3,integer,read-write,objecttype,column,"When set to clear(1), causes the subscriber information in this entry to be cleared. When set to ok(0), there is no effect and subscriber information is unchanged. When read, always returns a value of ok(0). No other object in this entry can be set simultaneously, otherwise an InconsistentValue error is reported. Enumeration: 'clear': 1, 'ok': 0."
usdSubscrLocalNamePrefix,1.3.6.1.4.1.4874.2.2.49.1.1.1.1.4,usdenable,read-write,objecttype,column,"If enabled, indicates whether the value of usdSubscrLocalName is a prefix rather than a full name."
usdSubscrLocalName,1.3.6.1.4.1.4874.2.2.49.1.1.1.1.5,displaystring,read-write,objecttype,column,"The subscriber's name. If usdSubscrLocalNamePrefix has the value 'enabled', the value of this object serves as the prefix of a full subscriber name. The full name is constructed by appending local geographic information (slot, port, etc.) that uniquely distinguishes the subscriber."
usdSubscrLocalPasswordPrefix,1.3.6.1.4.1.4874.2.2.49.1.1.1.1.6,usdenable,read-write,objecttype,column,"If enabled, indicates whether the value of usdSubscrLocalPassword prefix rather than a full password."
usdSubscrLocalPassword,1.3.6.1.4.1.4874.2.2.49.1.1.1.1.7,displaystring,read-write,objecttype,column,"The subscriber's password. If usdSubscrLocalPasswordPrefix has the value 'enabled', the value of this object serves as the prefix of a full subscriber password. The full password is constructed by appending local geographic information (slot, port, etc.) that uniquely distinguishes the subscriber."
usdSubscrLocalDomain,1.3.6.1.4.1.4874.2.2.49.1.1.1.1.8,displaystring,read-write,objecttype,column,"The subscriber's domain."
usdSubscrLocalAuthentication,1.3.6.1.4.1.4874.2.2.49.1.1.1.1.9,usdenable,read-write,objecttype,column,"When enabled, the interface performs authentication with RADIUS server using the configured subscriber information and associated with the incoming data encapsulation (usdSubscriberLocalEncaps)."
usdSubscriberMIBConformance,1.3.6.1.4.1.4874.2.2.49.4,,,objectidentity,,""
usdSubscriberMIBCompliances,1.3.6.1.4.1.4874.2.2.49.4.1,,,objectidentity,,""
usdSubscriberCompliance,1.3.6.1.4.1.4874.2.2.49.4.1.1,,,modulecompliance,,"Obsolete compliance statement for systems supporting subscriber operation. This statement became obsolete when local authentication support was added."
usdSubscriberCompliance2,1.3.6.1.4.1.4874.2.2.49.4.1.2,,,modulecompliance,,"The compliance statement for systems supporting subscriber operation."
usdSubscriberMIBGroups,1.3.6.1.4.1.4874.2.2.49.4.2,,,objectidentity,,""
usdSubscriberLocalGroup,1.3.6.1.4.1.4874.2.2.49.4.2.1,,,objectgroup,,"Obsolete basic collection of objects providing management of locally-configured subscriber identities in a Unisphere product. This group became obsolete when local authentication support was added."
usdSubscriberLocalGroup2,1.3.6.1.4.1.4874.2.2.49.4.2.2,,,objectgroup,,"The basic collection of objects providing management of locally-configured subscriber identities in a Unisphere product."
