OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lantronix,1.3.6.1.4.1.244,,,moduleidentity,,"The structure of Management Information for the Lantronix enterprise"
products,1.3.6.1.4.1.244.1,,,objectidentity,,""
slc,1.3.6.1.4.1.244.1.1,,,objectidentity,,""
slk,1.3.6.1.4.1.244.1.8,,,objectidentity,,""
slp,1.3.6.1.4.1.244.1.9,,,objectidentity,,""
slm,1.3.6.1.4.1.244.1.10,,,objectidentity,,""
sls,1.3.6.1.4.1.244.1.11,,,objectidentity,,""
slb,1.3.6.1.4.1.244.1.12,,,objectidentity,,""
evo,1.3.6.1.4.1.244.1.13,,,objectidentity,,""
ltxlna,1.3.6.1.4.1.244.10,,,objectidentity,,""
ltxlrp,1.3.6.1.4.1.244.11,,,objectidentity,,""
ltxlsw,1.3.6.1.4.1.244.12,,,objectidentity,,""
