OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnIfXLinkConfigTable,1.3.6.1.4.1.1795.2.24.2.6.12.1.3,,no-access,objecttype,table,"This table contains configuration information for interfaces that are capable of switch roles at run-time. "
pdnIfXLinkConfigEntry,1.3.6.1.4.1.1795.2.24.2.6.12.1.3.1,,no-access,objecttype,row,"An entry in this table represents an interface that is capable of being used as an uplink. Typically, this table will contain entries only for interfaces that are capable of switching roles. "
pdnIfXLinkConfigRole,1.3.6.1.4.1.1795.2.24.2.6.12.1.3.1.1,pdnlinkrole,read-write,objecttype,column,"This object allows users to configure the role (e.g., uplink) intended for this interface. "
pdnIfExtEncapConfig,1.3.6.1.4.1.1795.2.24.2.6.12.3,,,moduleidentity,,"This Mib is created to facilitate configuration of interface related objects."
pdnIfMultiprotocolEncapConfigTable,1.3.6.1.4.1.1795.2.24.2.6.12.3.1,,no-access,objecttype,table," This table that contains additional interface configuration information. "
pdnIfMultiprotocolEncapConfigEntry,1.3.6.1.4.1.1795.2.24.2.6.12.3.1.1,,no-access,objecttype,row," There will be one of these rows for each interface that supports RFC1483. "
pdnIfMultiprotocolEncapConfigIPRoutedPDUs,1.3.6.1.4.1.1795.2.24.2.6.12.3.1.1.1,integer,read-write,objecttype,column,"In the upstream direction user can configure the IP routed PDUs in the LLC SNAP encapsulation or VC Based Multiplexing encapsulation (RFC1483). If neither is configured 'none' is used. The direction is determined by the transmit direction. Initialy this object was developed for the endpoint use where the transmit direction is upstream. This object could be used for CO type equipment where the direction would be downstream. Enumeration: 'none': 1, 'llcSnap': 2, 'vcBasedMultiplexing': 3."
pdnIfMultiprotocolEncapConfigBridgedPDUs,1.3.6.1.4.1.1795.2.24.2.6.12.3.1.1.2,integer,read-write,objecttype,column,"In the transmit direction user can configure the IP routed PDUs in the LLC SNAP encapsulation or VC Based Multiplexing encapsulation (RFC1483). If neither is configured 'none' is used. Enumeration: 'none': 1, 'llcSnap': 2, 'vcBasedMultiplexing': 3."
pdnIfMultiprotocolEncapMIBConformance,1.3.6.1.4.1.1795.2.24.2.6.12.3.2,,,objectidentity,,""
pdnIfMultiprotocolEncapMIBGroups,1.3.6.1.4.1.1795.2.24.2.6.12.3.2.1,,,objectidentity,,""
pdnIfMultiprotocolEncapsulationOptionalGroup,1.3.6.1.4.1.1795.2.24.2.6.12.3.2.1.1,,,objectgroup,,"A collection of objects providing optional configuration information about multiprotocol interface link."
pdnIfMultiprotocolEncapCompliances,1.3.6.1.4.1.1795.2.24.2.6.12.3.2.2,,,objectidentity,,""
pdnIfMultiprotocolEncapCompliance,1.3.6.1.4.1.1795.2.24.2.6.12.3.2.2.1,,,modulecompliance,," The compliance statement for SNMP entities which support RFC1483 Multiprotocol Encapsulation over ATM adaptation layer 5."
pdnIfXConfigMIBConformance,1.3.6.1.4.1.1795.2.24.2.6.12.4,,,objectidentity,,""
pdnIfXConfigMIBGroups,1.3.6.1.4.1.1795.2.24.2.6.12.4.1,,,objectidentity,,""
pdnIfXLinkConfigOptionalGroup,1.3.6.1.4.1.1795.2.24.2.6.12.4.1.1,,,objectgroup,,"configuration information for this optional group."
