OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
broadsoft,1.3.6.1.4.1.6431,,,moduleidentity,,"This is the System Management Information structure for the Broadsoft enterprise."
broadworks,1.3.6.1.4.1.6431.1,,,objectidentity,,""
executionServer,1.3.6.1.4.1.6431.1.2,,,objectidentity,,""
mgcpModule,1.3.6.1.4.1.6431.1.2.1,,,objectidentity,,""
mgcpStats,1.3.6.1.4.1.6431.1.2.1.1,,,objectidentity,,""
bwMGCPStatsMGCPCommandOuts,1.3.6.1.4.1.6431.1.2.1.1.1,counter32,read-write,objecttype,scalar,"This counter reflects the number of MGCP commands sent out by BroadWorks"
bwMGCPStatsMGCPCommandIns,1.3.6.1.4.1.6431.1.2.1.1.2,counter32,read-write,objecttype,scalar,"This counter reflects the total number of MGCP commands received by BroadWorks"
bwMGCPStatsMGCPResponseOuts,1.3.6.1.4.1.6431.1.2.1.1.3,counter32,read-write,objecttype,scalar,"This counter reflects the total number of MGCP responses sent by BroadWorks"
bwMGCPStatsMGCPResponseIns,1.3.6.1.4.1.6431.1.2.1.1.4,counter32,read-write,objecttype,scalar,"This counter reflects the total number of MGCP responses recevied by BroadWorks"
bwMGCPStatsAuditConnectionOuts,1.3.6.1.4.1.6431.1.2.1.1.5,counter32,read-write,objecttype,scalar,"This counter reflects the number of Audit Connection commands sent by Broadworks"
bwMGCPStatsAuditEndpointOuts,1.3.6.1.4.1.6431.1.2.1.1.6,counter32,read-write,objecttype,scalar,"This counter reflects the number of Audit Endpoint commands sent by BroadWorks"
bwMGCPStatsCreateConnectionOuts,1.3.6.1.4.1.6431.1.2.1.1.7,counter32,read-write,objecttype,scalar,"This counter reflects the number of Create Connection commands sent by BroadWorks"
bwMGCPStatsDeleteAgentConnectionOuts,1.3.6.1.4.1.6431.1.2.1.1.8,counter32,read-write,objecttype,scalar,"This counter reflects the number of Delete Agent Connections sent by BroadWorks"
bwMGCPStatsDeleteConnectionOuts,1.3.6.1.4.1.6431.1.2.1.1.9,counter32,read-write,objecttype,scalar,"This counter reflects the number of Delete Connection commands sent by BroadWorks"
bwMGCPStatsDeleteGatewayConnectionIns,1.3.6.1.4.1.6431.1.2.1.1.10,counter32,read-write,objecttype,scalar,"This counter reflects the number of Delete Gateway Connection commands received by BroadWorks"
bwMGCPStatsEndpointConfigurationOuts,1.3.6.1.4.1.6431.1.2.1.1.11,counter32,read-write,objecttype,scalar,"This counter reflects the number of Endpoint Configuration commands sent by Broadworks"
bwMGCPStatsExtraCommandOuts,1.3.6.1.4.1.6431.1.2.1.1.12,counter32,read-write,objecttype,scalar,"This counter reflects the number of Extra Commands sent by BroadWorks"
bwMGCPStatsModifyConnectionOuts,1.3.6.1.4.1.6431.1.2.1.1.13,counter32,read-write,objecttype,scalar,"This counter reflects the number of Modify Connection commands sent by BroadWorks"
bwMGCPStatsNotificationRequestOuts,1.3.6.1.4.1.6431.1.2.1.1.14,counter32,read-write,objecttype,scalar,"This counter reflects the number of Notification Request commands sent by BroadWorks"
bwMGCPStatsNotifyIns,1.3.6.1.4.1.6431.1.2.1.1.15,counter32,read-write,objecttype,scalar,"This counter reflects the number of Notify commands received by BroadWorks"
bwMGCPStatsRestartInProgressIns,1.3.6.1.4.1.6431.1.2.1.1.16,counter32,read-write,objecttype,scalar,"This counter reflects the number of Restarts In Progress received by BroadWorks"
bwMGCPStatsMGCPCommandResponseTable,1.3.6.1.4.1.6431.1.2.1.1.17,,no-access,objecttype,table,"This table contains the counters for all MGCP responses sent or received by BroadWorks. Each counter is a 32-Bit counter. The response code is used to index into the table. Here are all the response codes: 100, 200, 250, 400, 401, 402, 403, 404, 500, 501, 502, 510, 511, 512, 513, 514, 515, 516, 517, 518, 519, 520, 521, 522, 523, 524, 525, 526, 527, 528, 529, 530, 531"
bwMGCPStatsMGCPCommandResponseEntry,1.3.6.1.4.1.6431.1.2.1.1.17.1,,no-access,objecttype,row,"This row contains information on a particular MGCP status code received or sent in response to a MGCP command."
bwMGCPStatsMGCPCommandResponseCodeValue,1.3.6.1.4.1.6431.1.2.1.1.17.1.1,integer32,no-access,objecttype,column,"This integer represents an MGCP status code. The rest of the information in this row is related to this value."
bwMGCPStatsMGCPCommandResponseOuts,1.3.6.1.4.1.6431.1.2.1.1.17.1.2,counter32,read-write,objecttype,column,"This counter represents the number of MGCP responses sent by BroadWorks in response to an MGCP command received."
bwMGCPStatsMGCPCommandResponseIns,1.3.6.1.4.1.6431.1.2.1.1.17.1.3,counter32,read-write,objecttype,column,"This counter represents the number of MGCP responses received by BroadWorks in response to an MGCP command"
bwMGCPStatsAuditConnectionResponseTable,1.3.6.1.4.1.6431.1.2.1.1.18,,no-access,objecttype,table,"This table contains the counters for MGCP responses received by BroadWorks to an Audit Connection command sent by BroadWorks.. Each counter is a 32-Bit counter. The response code is used to index into the table. Here are all the response codes: 100, 200, 250, 400, 401, 402, 403, 404, 500, 501, 502, 510, 511, 512, 513, 514, 515, 516, 517, 518, 519, 520, 521, 522, 523, 524, 525, 526, 527, 528, 529, 530, 531"
bwMGCPStatsAuditConnectionResponseEntry,1.3.6.1.4.1.6431.1.2.1.1.18.1,,no-access,objecttype,row,"This row contains information on a particular MGCP status code received or sent in response to a MGCP command."
bwMGCPStatsAuditConnectionResponseCodeValue,1.3.6.1.4.1.6431.1.2.1.1.18.1.1,integer32,no-access,objecttype,column,"This integer represents an MGCP status code. The rest of the information in this row is related to this value."
bwMGCPStatsAuditConnectionResponseIns,1.3.6.1.4.1.6431.1.2.1.1.18.1.2,counter32,read-write,objecttype,column,"This counter represents the number of MGCP responses received by BroadWorks in response to an Audit Connection command sent."
