OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
conel,1.3.6.1.4.1.30140,,,objectidentity,,""
protocols,1.3.6.1.4.1.30140.2,,,objectidentity,,""
xccnt,1.3.6.1.4.1.30140.2.1,,,objectidentity,,""
xccntAn1,1.3.6.1.4.1.30140.2.1.1,integer,read-only,objecttype,scalar,""
xccntAn2,1.3.6.1.4.1.30140.2.1.2,integer,read-only,objecttype,scalar,""
xccntCnt1,1.3.6.1.4.1.30140.2.1.3,counter,read-only,objecttype,scalar,""
xccntCnt2,1.3.6.1.4.1.30140.2.1.4,counter,read-only,objecttype,scalar,""
xccntBin1,1.3.6.1.4.1.30140.2.1.5,gauge,read-only,objecttype,scalar,""
xccntBin2,1.3.6.1.4.1.30140.2.1.6,gauge,read-only,objecttype,scalar,""
xccntBin3,1.3.6.1.4.1.30140.2.1.7,gauge,read-only,objecttype,scalar,""
xccntBin4,1.3.6.1.4.1.30140.2.1.8,gauge,read-only,objecttype,scalar,""
xccntOut1,1.3.6.1.4.1.30140.2.1.9,gauge,read-write,objecttype,scalar,""
