OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctLFAP,1.3.6.1.4.1.52.4.1.5.11,,,moduleidentity,,"This mib module defines an SNMP enterprise MIB under Cabletron Enterprise. RFC 2124. Light-weight Flow Admission Protocol."
flowPolicy,1.3.6.1.4.1.52.4.1.5.11.1,,,objectidentity,,""
flowPolicyControl,1.3.6.1.4.1.52.4.1.5.11.1.1,integer,read-write,objecttype,scalar,"This object allows flow policy to be enabled or disabled on each switch. Setting this object to disable(1) disables flow policy functionality on the switch. Setting this object to enable(2) enables the flow policy function. Enumeration: 'enable': 2, 'disable': 1."
flowPolicyStatus,1.3.6.1.4.1.52.4.1.5.11.1.2,integer,read-only,objecttype,scalar,"This object gives the status of flow policy processing on each switch. The value of disabled(1) indicates that the flow policy function has been totally disabled. The value of enabled(2) indicates that the flow policy functions have been enabled and is searching for a policy server. The value of active(3) indicates that the flow policy function is fully operational. The value of error(4) indicates that the flow policy function has experienced some fatal error and has disabled itself. Enumeration: 'disabled': 1, 'active': 3, 'enabled': 2, 'error': 4."
flowPolicyActiveServer,1.3.6.1.4.1.52.4.1.5.11.1.3,physaddress,read-only,objecttype,scalar,"This object reflects the IP address of the remote policy server currently being used."
flowPolicyServerAddrTable,1.3.6.1.4.1.52.4.1.5.11.1.4,,no-access,objecttype,table,"An ordered list of flow policy server addresses with which flow policy processing will attempt to establish contact."
flowPolicyServerAddrEntry,1.3.6.1.4.1.52.4.1.5.11.1.4.1,,no-access,objecttype,row,"A component entry containing objects for a particular server."
flowPolicyServerAddrIndex,1.3.6.1.4.1.52.4.1.5.11.1.4.1.1,integer,read-only,objecttype,column,"A unique value for each flow policy server address that indexes the table."
flowPolicyServerAddr,1.3.6.1.4.1.52.4.1.5.11.1.4.1.2,physaddress,read-write,objecttype,column,"This object contains the address of a flow policy server."
flowPolicyConfig,1.3.6.1.4.1.52.4.1.5.11.1.6,,,objectidentity,,""
flowPolicyConfigPolicy,1.3.6.1.4.1.52.4.1.5.11.1.6.1,integer,read-only,objecttype,scalar,"This object indicates whether or not the CCE supports connection policy. A value of available(1) indicates that connection policy support is available from this CCE. A value of unavailable(2) indicates that this CCE is incapable of supporting connection policy. Enumeration: 'available': 1, 'unavailable': 2."
flowPolicyConfigStatistics,1.3.6.1.4.1.52.4.1.5.11.1.6.2,integer,read-only,objecttype,scalar,"This object indicates whether or not the CCE supports connection statistics. A value of available(1) indicates that connection statistics are supported from this CCE. A value of unavailable(2) indicates that this CCE is incapable of supporting connection statistics. Enumeration: 'available': 1, 'unavailable': 2."
monLfap,1.3.6.1.4.1.52.4.1.5.11.2,,,objectidentity,,""
monLfapCounts,1.3.6.1.4.1.52.4.1.5.11.2.1,,,objectidentity,,""
monLfapFARsSent,1.3.6.1.4.1.52.4.1.5.11.2.1.1,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FARs sent from the flow control entity (CCE)"
monLfapFARsReceived,1.3.6.1.4.1.52.4.1.5.11.2.1.2,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FARs received by the CCE."
monLfapFAAsSent,1.3.6.1.4.1.52.4.1.5.11.2.1.3,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FAAs sent from the CCE."
monLfapFAAsReceived,1.3.6.1.4.1.52.4.1.5.11.2.1.4,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FAAs received by the CCE."
monLfapFAUsSent,1.3.6.1.4.1.52.4.1.5.11.2.1.5,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FAUs sent from the CCE."
monLfapFAUsReceived,1.3.6.1.4.1.52.4.1.5.11.2.1.6,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FAUs received by the CCE."
monLfapFUNsSent,1.3.6.1.4.1.52.4.1.5.11.2.1.7,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FUNs sent from the CCE."
monLfapFUNsReceived,1.3.6.1.4.1.52.4.1.5.11.2.1.8,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FUNs received by the CCE."
monLfapFUAsSent,1.3.6.1.4.1.52.4.1.5.11.2.1.9,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FUAs sent from the CCE."
monLfapFUAsReceived,1.3.6.1.4.1.52.4.1.5.11.2.1.10,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FUAs received by the CCE."
monLfapFCRsSent,1.3.6.1.4.1.52.4.1.5.11.2.1.11,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FCRs sent from the CCE."
monLfapFCRsReceived,1.3.6.1.4.1.52.4.1.5.11.2.1.12,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FCRs received by the CCE."
monLfapFCAsSent,1.3.6.1.4.1.52.4.1.5.11.2.1.13,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FCAs sent from the CCE."
monLfapFCAsReceived,1.3.6.1.4.1.52.4.1.5.11.2.1.14,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FCAs received by the CCE."
monLfapARsSent,1.3.6.1.4.1.52.4.1.5.11.2.1.15,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP ARs sent from the CCE."
monLfapARsReceived,1.3.6.1.4.1.52.4.1.5.11.2.1.16,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP ARs received by the CCE."
monLfapARAsSent,1.3.6.1.4.1.52.4.1.5.11.2.1.17,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP ARAs sent from the CCE."
monLfapARAsReceived,1.3.6.1.4.1.52.4.1.5.11.2.1.18,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP ARAs received by the CCE."
monLfapFSNsSent,1.3.6.1.4.1.52.4.1.5.11.2.1.19,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FSNs sent from the CCE."
monLfapFSNsReceived,1.3.6.1.4.1.52.4.1.5.11.2.1.20,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FSNs received by the CCE."
monLfapFSAsSent,1.3.6.1.4.1.52.4.1.5.11.2.1.21,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FSAs sent from the CCE."
monLfapFSAsReceived,1.3.6.1.4.1.52.4.1.5.11.2.1.22,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FSAs received by the CCE."
monLfapDroppedMessages,1.3.6.1.4.1.52.4.1.5.11.2.1.23,counter32,read-only,objecttype,scalar,"This object contains the number of Lfap messages which were dropped by the CCE and not sent to the FAS."
monLfapVRsSent,1.3.6.1.4.1.52.4.1.5.11.2.1.24,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP VRs sent from the CCE."
monLfapVRAsReceived,1.3.6.1.4.1.52.4.1.5.11.2.1.25,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP VRAs received by the CCE."
monLfapConnSuccess,1.3.6.1.4.1.52.4.1.5.11.2.1.26,counter32,read-only,objecttype,scalar,"This object contains the number of successful connections made from the CCE to server(s)."
monLfapConnFailure,1.3.6.1.4.1.52.4.1.5.11.2.1.27,counter32,read-only,objecttype,scalar,"This object contains the number of unsuccessful attempts to connect from the CCE to the server(s)."
monLfapBytesSent,1.3.6.1.4.1.52.4.1.5.11.2.1.28,counter32,read-only,objecttype,scalar,"This object contains the total number of bytes sent in messages from the CCE to the server(s)."
monLfapBytesReceived,1.3.6.1.4.1.52.4.1.5.11.2.1.29,counter32,read-only,objecttype,scalar,"This object contains the total number of bytes received in messages from the server(s) to the CCE."
monLfapMsgsSent,1.3.6.1.4.1.52.4.1.5.11.2.1.30,counter32,read-only,objecttype,scalar,"This object contains the total number of messages sent from the CCE to the server(s)."
monLfapMsgsReceived,1.3.6.1.4.1.52.4.1.5.11.2.1.31,counter32,read-only,objecttype,scalar,"This object contains the total number of messages received from the server(s) to the CCE."
monLfapMsgsReceivedError,1.3.6.1.4.1.52.4.1.5.11.2.1.32,counter32,read-only,objecttype,scalar,"This object contains the total number of messages received in error from the server(s) to the CCE."
monLfapMsgsSendQueue,1.3.6.1.4.1.52.4.1.5.11.2.1.33,integer32,read-only,objecttype,scalar,"This object contains the number of messages currently in the send queue."
monLfapMsgsSendQueuePeak,1.3.6.1.4.1.52.4.1.5.11.2.1.34,gauge32,read-only,objecttype,scalar,"This object contains the peak number of messages in the send queue."
monLfapMsgsReceiveQueue,1.3.6.1.4.1.52.4.1.5.11.2.1.35,integer32,read-only,objecttype,scalar,"This object contains the number of messages currently in the receive queue."
monLfapDroppedMessagesConnected,1.3.6.1.4.1.52.4.1.5.11.2.1.36,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP messages which were dropped by the CCE and not sent to the server while the CCE was connected to the server."
monLfapDroppedFARs,1.3.6.1.4.1.52.4.1.5.11.2.1.37,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FARs which were dropped by the CCE and not sent to the server."
monLfapDroppedFUNIs,1.3.6.1.4.1.52.4.1.5.11.2.1.38,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FUN-Inactives which were dropped by the CCE and not sent to the server."
monLfapDroppedFUNs,1.3.6.1.4.1.52.4.1.5.11.2.1.39,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP FUN-Updates which were dropped by the CCE and not sent to the server."
monLfapDroppedARs,1.3.6.1.4.1.52.4.1.5.11.2.1.40,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP ARs which were dropped by the CCE and not sent to the server."
monLfapDroppedARAs,1.3.6.1.4.1.52.4.1.5.11.2.1.41,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP ARAs which were dropped by the CCE and not sent to the server."
monLfapDroppedVRs,1.3.6.1.4.1.52.4.1.5.11.2.1.42,counter32,read-only,objecttype,scalar,"This object contains the number of LFAP VRs which were dropped by the CCE and not sent to the server."
monCxnCounts,1.3.6.1.4.1.52.4.1.5.11.2.2,,,objectidentity,,""
monLfapYesRespCnt,1.3.6.1.4.1.52.4.1.5.11.2.2.1,counter32,read-only,objecttype,scalar,"This object contains the number of positive LFAP responses received from the FAS."
monLfapNoRespCnt,1.3.6.1.4.1.52.4.1.5.11.2.2.2,counter32,read-only,objecttype,scalar,"This object contains the number of negative LFAP responses received from the FAS."
monLfapFlowSetups,1.3.6.1.4.1.52.4.1.5.11.2.2.3,counter32,read-only,objecttype,scalar,"This object contains the number of flow setups."
monLfapFlowTeardowns,1.3.6.1.4.1.52.4.1.5.11.2.2.4,counter32,read-only,objecttype,scalar,"This object contains the number of flow teardowns."
monLfapFlowActivePeak,1.3.6.1.4.1.52.4.1.5.11.2.2.5,gauge32,read-only,objecttype,scalar,"This object contains the peak number of active flows."
monActiveCxnCnt,1.3.6.1.4.1.52.4.1.5.11.2.2.8,counter32,read-only,objecttype,scalar,"This object contains the number of connections on which statistics are being reported."
flowPolicyPolling,1.3.6.1.4.1.52.4.1.5.11.3,,,objectidentity,,""
flowPolicyPollingTimerInterval,1.3.6.1.4.1.52.4.1.5.11.3.1,integer32,read-write,objecttype,scalar,"This object contains the number of minutes between statistics polling periods."
flowPolicyPollingBatchSize,1.3.6.1.4.1.52.4.1.5.11.3.2,integer32,read-write,objecttype,scalar,"This object specifies the number of connections that comprise a batch for polling purposes."
flowPolicyPollingBatchInterval,1.3.6.1.4.1.52.4.1.5.11.3.3,integer32,read-only,objecttype,scalar,"This object contains the current number of milliseconds between statistics polling batches. A polling period is divided into polling batches, the duration between which is calculated by dividing the value of flowPolicyPollingTimerInterval times 60,000 by the number of batches. The number of polling batches is calculated by dividing the actual number of connections by the value of flowPolicyPollingBatchSize. Between batches, the statistics polling mechanism pauses this number of milliseconds."
flowPolicyPollingBatchUpdateInterval,1.3.6.1.4.1.52.4.1.5.11.3.4,integer32,read-write,objecttype,scalar,"This object specifies the time in seconds to send flow create and delete information to the server."
flowPolicyPollingLostContactInterval,1.3.6.1.4.1.52.4.1.5.11.3.5,integer32,read-write,objecttype,scalar,"This object specifies the time to wait in seconds until the CCE realizes it has lost contact with a server."
flowPolicyPollingServerRetryInterval,1.3.6.1.4.1.52.4.1.5.11.3.6,integer32,read-write,objecttype,scalar,"This object specifies the time in seconds to wait before trying to connect to the server(s) in the list after being unable to connect to any of the server(s)."
flowPolicyPollingSendQueueMaxSize,1.3.6.1.4.1.52.4.1.5.11.3.7,integer32,read-write,objecttype,scalar,"This object specifies the maximum number of messages the send queue can hold before messages are dropped."
flowPolicyPollingTaskPriority,1.3.6.1.4.1.52.4.1.5.11.3.8,integer32,read-write,objecttype,scalar,"This object specifies the task priority of LFAP."
