OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhnWireless,1.3.6.1.4.1.5504.2.5.46,,,moduleidentity,,"This file defines the private Enterprise MIB extensions that define Wireless configuration and status objects supported by the Zhone ZNID CPEs."
zhnWirelessObjects,1.3.6.1.4.1.5504.2.5.46.1,,,objectidentity,,""
wlBaseCfgTable,1.3.6.1.4.1.5504.2.5.46.1.1,,no-access,objecttype,table,"Table of basic Wireless Adapter Configuration objects."
wlBaseCfgEntry,1.3.6.1.4.1.5504.2.5.46.1.1.1,,no-access,objecttype,row,"Table of entries of basic Wireless Adapter Configuration objects."
wlBaseCfgIndex,1.3.6.1.4.1.5504.2.5.46.1.1.1.1,unsigned32,no-access,objecttype,column,"Basic wireless adapter interface index."
wlBaseCfgEnable,1.3.6.1.4.1.5504.2.5.46.1.1.1.2,truthvalue,read-write,objecttype,column,"Enable or disable the wireless adapter."
wlBaseCfgBand,1.3.6.1.4.1.5504.2.5.46.1.1.1.3,octet string,read-only,objecttype,column,"Broadcast band (e.g. 2.4GHz operation)."
wlBaseCfgChannel,1.3.6.1.4.1.5504.2.5.46.1.1.1.4,wlchannelselections,read-write,objecttype,column,"The configured wifi channel number or 'auto' for automatic selection of a channel with low interference."
wlBaseCfgCurrentChannel,1.3.6.1.4.1.5504.2.5.46.1.1.1.5,wlchannelselections,read-only,objecttype,column,"The actual wifi channel number in use."
wlBaseCfgBandwidth,1.3.6.1.4.1.5504.2.5.46.1.1.1.6,octet string,read-only,objecttype,column,"Aggregate radio bandwidth."
wlBaseCfgAutoScanTimer,1.3.6.1.4.1.5504.2.5.46.1.1.1.7,unsigned32,read-write,objecttype,column,"When configured for auto mode, this timer value specifies how often to re-analyze the spectrum to select a low interference channel. Note: auto channel rescan will only occur when there are no actively connected devices."
wlBaseCfgMimoNEwc,1.3.6.1.4.1.5504.2.5.46.1.1.1.8,wlmimonewcmodes,read-write,objecttype,column,"Radio 802.11n Enhanced Wireless Consortium (EWC) mode: auto(1) disable(2) "
wlBaseCfgMimoNRate,1.3.6.1.4.1.5504.2.5.46.1.1.1.9,wlmimonrates,read-write,objecttype,column,"The configured Multiple Input Multiple Output (MIMO) 802.11n rate. Enumeration of: auto(1), use54g(2), rate6Dot5(3), rate13(4), rate19Dot5(5), rate26(6), rate39(7), rate52(8), rate58Dot5(9), rate65(10), rate78(11), rate104(12), rate117(13), rate130(14) "
wlBaseCfgMimoNProtection,1.3.6.1.4.1.5504.2.5.46.1.1.1.10,wlmimonprotectionmodes,read-write,objecttype,column,"Multiple Input Multiple Output(MIMO) 802.11n protection mode. Enumeration of: off(1), auto(2), "
wlBaseCfgNClientsOnly,1.3.6.1.4.1.5504.2.5.46.1.1.1.11,truthvalue,read-write,objecttype,column,"Enable or disable the restriction of access to 802.11n clients, only. When enabled, prevent 802.11b/g clients from connecting."
wlBaseCfg54gRate,1.3.6.1.4.1.5504.2.5.46.1.1.1.12,wl54gmulticastrates,read-write,objecttype,column,"The rate when the radio is operating in 802.11g mode. This object only applies when the Multiple Input Multiple Output (MIMO) 802.11n Rate is set to use54g(2). Enumeration of: rate1M(1), rate2M(2), rate5Dot5M(3), rate6M(4), rate9M(5), rate11M(6), rate12M(7), rate18M(8), rate24M(9), rate36M(10), rate48M(11), rate54M(12) "
wlBaseCfgMulticastRate,1.3.6.1.4.1.5504.2.5.46.1.1.1.13,wl54gmulticastrates,read-write,objecttype,column,"The rate for multicast traffic. Enumeration of: rate1M(1), rate2M(2), rate5Dot5M(3), rate6M(4), rate9M(5), rate11M(6), rate12M(7), rate18M(8), rate24M(9), rate36M(10), rate48M(11), rate54M(12) "
wlBaseCfgBasicRate,1.3.6.1.4.1.5504.2.5.46.1.1.1.14,wlbasicrates,read-write,objecttype,column,"The rate when the radio is operating in basic 802.11b/g mode. Enumeration of: default(1), -- use the factory defaulted basic rate all(2), -- allow all supported basic rates rate1And2(3), -- restrict the basic rates to 1Mbps and 2Mbps stdRates(4) -- restrict the basic rates to the standard rates of -- 1Mbps, 2Mbps, 5.5Mbps, 6Mbps, 11Mbps, 12Mbps, 24Mbps "
wlBaseCfgFragThreshold,1.3.6.1.4.1.5504.2.5.46.1.1.1.15,unsigned32,read-write,objecttype,column,"The threshold at which packets are fragmented."
wlBaseCfgRTSThreshold,1.3.6.1.4.1.5504.2.5.46.1.1.1.16,unsigned32,read-write,objecttype,column,"The packet size of a request-to-send (RTS) transmission. A low threshold implies RTS packets are sent more frequently, thus requiring more bandwidth but ensuring packet transmission on a busy network."
wlBaseCfgDTIMInterval,1.3.6.1.4.1.5504.2.5.46.1.1.1.17,unsigned32,read-write,objecttype,column,"The interval at which Delivery Traffic Indication Messages (DTIM) are generated. A DTIM message notifies a wireless client that a packet is waiting for tranmission."
wlBaseCfgBeaconInterval,1.3.6.1.4.1.5504.2.5.46.1.1.1.18,unsigned32,read-write,objecttype,column,"The interval at which Beacons are generated."
wlBaseCfgGlobalMaxClients,1.3.6.1.4.1.5504.2.5.46.1.1.1.19,unsigned32,read-write,objecttype,column,"The maximum number of wireless client devices that may be simultaneously connected to the radio. This value should include the sum total of all clients on all active SSIDs."
wlBaseCfgXPress,1.3.6.1.4.1.5504.2.5.46.1.1.1.20,truthvalue,read-write,objecttype,column,"Enable or disable the XPress(TM) Technology."
wlBaseCfgTxPowerPercent,1.3.6.1.4.1.5504.2.5.46.1.1.1.21,unsigned32,read-write,objecttype,column,"The percentage of total power that should be used for data transmissions."
wlBaseCfgWMMEnable,1.3.6.1.4.1.5504.2.5.46.1.1.1.22,truthvalue,read-write,objecttype,column,"Enable or disable Wifi Multimedia. When set to TRUE, audio, video and voice application data is prioritized over other network traffic."
wlBaseCfgWMMNoAck,1.3.6.1.4.1.5504.2.5.46.1.1.1.23,truthvalue,read-write,objecttype,column,"Enable or disable the suppression of acknowledgements for frames that do not require a QOS Acknowledgement. This avoids the unnecessary transmission of acknowledgements for highly time-critical data."
wlBaseCfgWMMApsd,1.3.6.1.4.1.5504.2.5.46.1.1.1.24,truthvalue,read-write,objecttype,column,"Enable or disable the Automatic Power Save Delivery (APSD) power management method. This feature is useful for bi-directional applications, such as VoIp phones."
wlBaseCfgWpsAddClientMethod,1.3.6.1.4.1.5504.2.5.46.1.1.1.25,wlwpsaddclientmethod,read-write,objecttype,column,"Configure the method of adding Clients: pushButton(1), accessPointPIN(2), stationPIN(3) "
wlBaseCfgWpsApMode,1.3.6.1.4.1.5504.2.5.46.1.1.1.26,truthvalue,read-only,objecttype,column,"Enable or disable WiFi Protected Setup (WPS) AP mode. If your provider is using an external registrar for security, select true(1). The PIN for AP mode is specified by the registrar. Provide this PIN to the client. Select wlBaseCfgWpsConfigAp to begin the registration process with the client."
wlBaseCfgWpsConfigAp,1.3.6.1.4.1.5504.2.5.46.1.1.1.27,truthvalue,read-only,objecttype,column,"Start AP configuration. If your provider is using an external registrar for security, wlBaseCfgWpsApMode then select true(1) to begin the registration process with the client."
wlBaseCfgWpsDevicePIN,1.3.6.1.4.1.5504.2.5.46.1.1.1.28,octet string,read-only,objecttype,column,"Device PIN provided by external registrar."
wlBaseCfgWpsAddEnrollee,1.3.6.1.4.1.5504.2.5.46.1.1.1.29,truthvalue,read-only,objecttype,column,"Start AP configuration. If wlBaseCfgWpsAddClientMethod is set for pushButton(1), then the user must simultaneously push the WPS button on the rear panel of the wireless zNID and set this object to true(1) for push button registration on the client device."
wlBaseCfgWpsStationPIN,1.3.6.1.4.1.5504.2.5.46.1.1.1.30,octet string,read-only,objecttype,column,"Station PIN provided by user."
wlBaseCfgBridgeRestrictMode,1.3.6.1.4.1.5504.2.5.46.1.1.1.31,wlbridgerestrictmodes,read-write,objecttype,column,"Configure the bridge restriction mode: enable(1), enableScan(2), disable(3), "
wlBaseCfgBridgeRefresh,1.3.6.1.4.1.5504.2.5.46.1.1.1.32,truthvalue,read-only,objecttype,column,"Scans for any wireless bridge devices in range and displays them in the Remote Bridge MAC Address table. Selecting true(1) will update the wireless bridge devices in range. Wait for a few seconds for the update. "
wlVirtualIntfTable,1.3.6.1.4.1.5504.2.5.46.1.2,,no-access,objecttype,table,"Table of Wireless Virtual LAN Interface Configuration, Status and Statistics objects."
wlVirtualIntfEntry,1.3.6.1.4.1.5504.2.5.46.1.2.1,,no-access,objecttype,row,"Entries in Wireless Vitrual LAN Interface Table."
wlVirtualIndex,1.3.6.1.4.1.5504.2.5.46.1.2.1.1,unsigned32,no-access,objecttype,column,"Basic access point interface index. Guest (or Virtual) access points begin with index = 2."
