OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnFortiManagerMib,1.3.6.1.4.1.12356.103,,,moduleidentity,,"MIB module for Fortinet FortiManager devices."
fmTraps,1.3.6.1.4.1.12356.103.0,,,objectidentity,,""
fmTrapPrefix,1.3.6.1.4.1.12356.103.0.0,,,objectidentity,,""
fmTrapHASwitch,1.3.6.1.4.1.12356.103.0.0.401,,,notificationtype,,"FortiManager HA cluster has been re-arranged. A new master has been selected and asserted."
fmTrapObject,1.3.6.1.4.1.12356.103.0.1,,,objectidentity,,""
fmModel,1.3.6.1.4.1.12356.103.1,,,objectidentity,,""
fmg100,1.3.6.1.4.1.12356.103.1.1000,,,objectidentity,,""
fmg400,1.3.6.1.4.1.12356.103.1.4000,,,objectidentity,,""
fmg400A,1.3.6.1.4.1.12356.103.1.4001,,,objectidentity,,""
fmg2000XL,1.3.6.1.4.1.12356.103.1.20000,,,objectidentity,,""
fmg3000,1.3.6.1.4.1.12356.103.1.30000,,,objectidentity,,""
fmg3000B,1.3.6.1.4.1.12356.103.1.30002,,,objectidentity,,""
fmMIBConformance,1.3.6.1.4.1.12356.103.10,,,objectidentity,,""
fmTrapsComplianceGroup,1.3.6.1.4.1.12356.103.10.1,,,notificationgroup,,"Event notifications"
fmMIBCompliance,1.3.6.1.4.1.12356.103.10.100,,,modulecompliance,,"The compliance statement for the FortiManager MIB."
