OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiPonProfileMIB,1.3.6.1.4.1.7800.2.500.2,,,,,""
ubiPonProfileMIBObjects,1.3.6.1.4.1.7800.2.500.2.1,,,,,""
ubiPonProfile,1.3.6.1.4.1.7800.2.500.2.1.1,,,,,""
oltServiceMapTable,1.3.6.1.4.1.7800.2.500.2.1.1.1,,,,,""
oltServiceMapEntry,1.3.6.1.4.1.7800.2.500.2.1.1.1.1,,,,,""
oltServiceMapName,1.3.6.1.4.1.7800.2.500.2.1.1.1.1.1,,,,,""
oltServiceMapBridgeMapName,1.3.6.1.4.1.7800.2.500.2.1.1.1.1.2,,,,,""
oltServiceMapPolicyMapName,1.3.6.1.4.1.7800.2.500.2.1.1.1.1.3,,,,,""
oltServiceMapIgmpMapName,1.3.6.1.4.1.7800.2.500.2.1.1.1.1.4,,,,,""
oltServiceMapRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.1.1.5,,,,,""
oltClassMap,1.3.6.1.4.1.7800.2.500.2.1.1.2,,,,,""
oltClassMapTable,1.3.6.1.4.1.7800.2.500.2.1.1.2.1,,,,,""
oltClassMapEntry,1.3.6.1.4.1.7800.2.500.2.1.1.2.1.1,,,,,""
oltClassMapName,1.3.6.1.4.1.7800.2.500.2.1.1.2.1.1.1,,,,,""
oltclassMapRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.2.1.1.2,,,,,""
oltClassMapClauseTable,1.3.6.1.4.1.7800.2.500.2.1.1.2.2,,,,,""
oltClassMapClauseEntry,1.3.6.1.4.1.7800.2.500.2.1.1.2.2.1,,,,,""
oltClassMapClauseId,1.3.6.1.4.1.7800.2.500.2.1.1.2.2.1.1,,,,,""
oltClassMapClauseField,1.3.6.1.4.1.7800.2.500.2.1.1.2.2.1.2,,,,,""
oltClassMapClauseLookupValue,1.3.6.1.4.1.7800.2.500.2.1.1.2.2.1.3,,,,,""
oltClassMapClauseOperator,1.3.6.1.4.1.7800.2.500.2.1.1.2.2.1.4,,,,,""
oltclassMapClauseRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.2.2.1.5,,,,,""
oltClassMapClauseOperParam,1.3.6.1.4.1.7800.2.500.2.1.1.2.2.1.6,,,,,""
oltBridgeMapTable,1.3.6.1.4.1.7800.2.500.2.1.1.3,,,,,""
oltBridgeMapEntry,1.3.6.1.4.1.7800.2.500.2.1.1.3.1,,,,,""
oltBridgeMapName,1.3.6.1.4.1.7800.2.500.2.1.1.3.1.1,,,,,""
oltBridgeMapLearnedAgeEntryLimit,1.3.6.1.4.1.7800.2.500.2.1.1.3.1.2,,,,,""
oltBridgeMapDnFrameResetAge,1.3.6.1.4.1.7800.2.500.2.1.1.3.1.3,,,,,""
