OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleBGP,1.3.6.1.4.1.6296.101.53,,,moduleidentity,,"This MIB contains information about BGP version 2."
sleBGPBase,1.3.6.1.4.1.6296.101.53.1,,,objectidentity,,""
sleBGPBaseInfo,1.3.6.1.4.1.6296.101.53.1.1,,,objectidentity,,""
sleBGPBaseAsNumber,1.3.6.1.4.1.6296.101.53.1.1.1,gauge32,read-only,objecttype,scalar,"Description."
sleBGPBaseConfigType,1.3.6.1.4.1.6296.101.53.1.1.2,integer,read-only,objecttype,scalar,"Description. Enumeration: 'zebos': 0, 'standard': 1."
sleBGPBaseRfc1771PathSelect,1.3.6.1.4.1.6296.101.53.1.1.3,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPBaseRfc1771Strict,1.3.6.1.4.1.6296.101.53.1.1.4,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPBaseAggregateNextHop,1.3.6.1.4.1.6296.101.53.1.1.5,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPBaseExtendAsnCap,1.3.6.1.4.1.6296.101.53.1.1.6,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPBaseControl,1.3.6.1.4.1.6296.101.53.1.2,,,objectidentity,,""
sleBGPBaseControlRequest,1.3.6.1.4.1.6296.101.53.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'clearBGPAll': 8, 'createBGPAsNumber': 1, 'setBGPRfc1771PathSelect': 4, 'setBGPConfigType': 3, 'setAggregateNextHop': 6, 'clearBGPExternal': 12, 'clearBGPPeer': 10, 'deleteBGPAsNumber': 2, 'setBGPExtendAsnCap': 7, 'setBGPRfc1771Strict': 5, 'clearBGPDamp': 11, 'clearBGPView': 13, 'clearBGPAsNumber': 9."
sleBGPBaseControlStatus,1.3.6.1.4.1.6296.101.53.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.2"
sleBGPBaseControlTimer,1.3.6.1.4.1.6296.101.53.1.2.3,gauge32,read-write,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.3"
sleBGPBaseControlTimeStamp,1.3.6.1.4.1.6296.101.53.1.2.4,timeticks,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.4"
sleBGPBaseControlReqResult,1.3.6.1.4.1.6296.101.53.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.5"
sleBGPBaseControlAsNumber,1.3.6.1.4.1.6296.101.53.1.2.6,gauge32,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.7"
