OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanNodeModule,1.3.6.1.4.1.28533.5.30.10,,,moduleidentity,,"MIB module for Cyan Node"
cyanNodeMibObjects,1.3.6.1.4.1.28533.5.30.10.1,,,objectidentity,,""
cyanNodeAdminState,1.3.6.1.4.1.28533.5.30.10.1.1,cyanadminstatetc,read-only,objecttype,scalar,"Administrative state"
cyanNodeAssetTag,1.3.6.1.4.1.28533.5.30.10.1.2,displaystring,read-only,objecttype,scalar,"Asset Tag"
cyanNodeBaseMacAddress,1.3.6.1.4.1.28533.5.30.10.1.3,displaystring,read-only,objecttype,scalar,"Base MAC address of a range of addresses"
cyanNodeBay,1.3.6.1.4.1.28533.5.30.10.1.4,displaystring,read-only,objecttype,scalar,"Bay Number"
cyanNodeCity,1.3.6.1.4.1.28533.5.30.10.1.5,displaystring,read-only,objecttype,scalar,"City"
cyanNodeCountry,1.3.6.1.4.1.28533.5.30.10.1.6,displaystring,read-only,objecttype,scalar,"Country"
cyanNodeCurrentTimeZone,1.3.6.1.4.1.28533.5.30.10.1.7,cyantimezonetc,read-only,objecttype,scalar,"Time zone identifier"
cyanNodeDescription,1.3.6.1.4.1.28533.5.30.10.1.8,displaystring,read-only,objecttype,scalar,"Description"
cyanNodeDhcpOnConsolePort,1.3.6.1.4.1.28533.5.30.10.1.9,cyanendisabledtc,read-only,objecttype,scalar,"Enable/disable DHCP service on craft port"
cyanNodeIdentifier,1.3.6.1.4.1.28533.5.30.10.1.10,displaystring,read-only,objecttype,scalar,"string OID"
cyanNodeLatitude,1.3.6.1.4.1.28533.5.30.10.1.11,integer32,read-only,objecttype,scalar,"Latitude"
cyanNodeLongitude,1.3.6.1.4.1.28533.5.30.10.1.12,integer32,read-only,objecttype,scalar,"Longitude"
cyanNodeMacBlockSize,1.3.6.1.4.1.28533.5.30.10.1.13,unsigned32,read-only,objecttype,scalar,"Number of MAC addresses allocated from the base MAC address"
cyanNodeMfgCleiCode,1.3.6.1.4.1.28533.5.30.10.1.14,displaystring,read-only,objecttype,scalar,"Common Language Equipment Identifier"
cyanNodeMfgEciCode,1.3.6.1.4.1.28533.5.30.10.1.15,displaystring,read-only,objecttype,scalar,"Equipment Catalog Item"
cyanNodeMfgModuleId,1.3.6.1.4.1.28533.5.30.10.1.16,unsigned32,read-only,objecttype,scalar,"Module ID"
cyanNodeMfgPartNumber,1.3.6.1.4.1.28533.5.30.10.1.17,displaystring,read-only,objecttype,scalar,"Manufacturing part number"
cyanNodeMfgRevision,1.3.6.1.4.1.28533.5.30.10.1.18,displaystring,read-only,objecttype,scalar,"Mfg revision number"
cyanNodeMfgSerialNumber,1.3.6.1.4.1.28533.5.30.10.1.19,displaystring,read-only,objecttype,scalar,"Mfg serial number"
cyanNodeName,1.3.6.1.4.1.28533.5.30.10.1.20,displaystring,read-only,objecttype,scalar,"Cyan name"
cyanNodeNationalization,1.3.6.1.4.1.28533.5.30.10.1.21,cyannationalizationtc,read-only,objecttype,scalar,"Nationalization"
cyanNodeNodeId,1.3.6.1.4.1.28533.5.30.10.1.22,unsigned32,read-only,objecttype,scalar,"Node id"
cyanNodeOidClass,1.3.6.1.4.1.28533.5.30.10.1.23,displaystring,read-only,objecttype,scalar,"OID Class"
cyanNodeOperState,1.3.6.1.4.1.28533.5.30.10.1.24,cyanopstatetc,read-only,objecttype,scalar,"Primary Operation State"
cyanNodeOperStateQual,1.3.6.1.4.1.28533.5.30.10.1.25,cyanopstatequaltc,read-only,objecttype,scalar,"Operation state qualifier"
cyanNodeOssLabel,1.3.6.1.4.1.28533.5.30.10.1.26,displaystring,read-only,objecttype,scalar,"Node name"
cyanNodeOwner,1.3.6.1.4.1.28533.5.30.10.1.27,displaystring,read-only,objecttype,scalar,"Owner"
cyanNodePartNumber,1.3.6.1.4.1.28533.5.30.10.1.28,displaystring,read-only,objecttype,scalar,"Cyan part number"
cyanNodePostalCode,1.3.6.1.4.1.28533.5.30.10.1.29,displaystring,read-only,objecttype,scalar,"Postal code"
cyanNodeRackUnits,1.3.6.1.4.1.28533.5.30.10.1.30,displaystring,read-only,objecttype,scalar,"Rack Units"
cyanNodeRegion,1.3.6.1.4.1.28533.5.30.10.1.31,displaystring,read-only,objecttype,scalar,"Region or State"
cyanNodeRelayRack,1.3.6.1.4.1.28533.5.30.10.1.32,displaystring,read-only,objecttype,scalar,"Relay Rack Number"
cyanNodeSecServState,1.3.6.1.4.1.28533.5.30.10.1.33,cyansecservicestatetc,read-only,objecttype,scalar,"Secondary service state"
cyanNodeStreet,1.3.6.1.4.1.28533.5.30.10.1.34,displaystring,read-only,objecttype,scalar,"Street"
cyanNodeType,1.3.6.1.4.1.28533.5.30.10.1.35,cyantypetc,read-only,objecttype,scalar,"Equipment type"
cyanNodeObjectGroup,1.3.6.1.4.1.28533.5.30.10.20,,,objectgroup,,"Group of objects that comes with Node module"
cyanNodeCompliance,1.3.6.1.4.1.28533.5.30.10.30,,,modulecompliance,,"The basic info needed to be a cyan Node"
