OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnMldMib,1.3.6.1.4.1.3902.1082.60.2,,,moduleidentity,,"This MIB defines Description of zte mld service objects."
zxAnMldGlobalObjects,1.3.6.1.4.1.3902.1082.60.2.1,,,objectidentity,,""
zxAnMldLogEnable,1.3.6.1.4.1.3902.1082.60.2.1.1,integer,read-write,objecttype,scalar,"The administrative status of MLD log. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnMldRouterAlertEnable,1.3.6.1.4.1.3902.1082.60.2.1.2,integer,read-write,objecttype,scalar,"The administrative status of MLD router alert option. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnMldBackwardCompatibilityEn,1.3.6.1.4.1.3902.1082.60.2.1.3,integer,read-write,objecttype,scalar,"The administrative status of MLD backward compatibility. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnMldSyslogReportingEnable,1.3.6.1.4.1.3902.1082.60.2.1.4,integer,read-write,objecttype,scalar,"The administrative status of MLD syslog reporting. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnMldCapabilities,1.3.6.1.4.1.3902.1082.60.2.1.100,bits,read-only,objecttype,scalar,"The MLD capabilities. The bit value 1 means the function represented by this bit is supported by this equipment. bit 0: value 1 means not supporting zxAnMldIfBandwidth. bit 1: value 1 means supporting zxAnMldMgmtMVlanPortListIITable and not supporting zxAnMldMgmtMVlanPortListTable. NOTE: No recommended to display it in NMS. Bits: 'supportMVlanPortListIITable': 1, 'notSupportIfBandwidth': 0."
zxAnMldObjects,1.3.6.1.4.1.3902.1082.60.2.2,,,objectidentity,,""
zxAnMldProtocolObjects,1.3.6.1.4.1.3902.1082.60.2.2.1,,,objectidentity,,""
zxAnMldProtoBaseObjects,1.3.6.1.4.1.3902.1082.60.2.2.1.2,,,objectidentity,,""
zxAnMldProtoGlobalObjects,1.3.6.1.4.1.3902.1082.60.2.2.1.2.1,,,objectidentity,,""
zxAnMldEnable,1.3.6.1.4.1.3902.1082.60.2.2.1.2.1.1,integer,read-write,objecttype,scalar,"The administrative status of global MLD service. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnMldProtoIfTable,1.3.6.1.4.1.3902.1082.60.2.2.1.2.2,,no-access,objecttype,table,"A table that contains all MLD protocol information of an user interface."
zxAnMldProtoIfEntry,1.3.6.1.4.1.3902.1082.60.2.2.1.2.2.1,,no-access,objecttype,row,"A list of entries of zxAnMldProtoIfTable."
zxAnMldIfAdminStatus,1.3.6.1.4.1.3902.1082.60.2.2.1.2.2.1.1,integer,read-write,objecttype,column,"The administrative status of port's MLD service. The value 255 means the object is not supported. Enumeration: 'drop': 3, 'enabled': 1, 'notSupport': 255."
zxAnMldIfProtoVersion,1.3.6.1.4.1.3902.1082.60.2.2.1.2.2.1.2,integer,read-write,objecttype,column,"The max version of MLD protocol which is supported on this port. The value 255 means the object is not supported. Enumeration: 'mldv2': 2, 'notSupport': 255, 'mldv1': 1."
zxAnMldIfFastLeaveEnable,1.3.6.1.4.1.3902.1082.60.2.2.1.2.2.1.3,integer,read-write,objecttype,column,"The administrative status of port's fast-leave property. The value 255 means the object is not supported. Enumeration: 'disabled': 2, 'enabled': 1, 'notSupport': 255."
zxAnMldIfBandwidth,1.3.6.1.4.1.3902.1082.60.2.2.1.2.2.1.4,integer32,read-write,objecttype,column,"Multicast bandwidth of this port. Uplink port/PON port: The valid range is 10240~10240000 kbps, and the default value is 1024000 kbps. VPort: The valid range is 100~204800 kbps, and the default value is 102400 kbps. The value 2147483647 means the object is not supported."
zxAnMldIfMaxGroups,1.3.6.1.4.1.3902.1082.60.2.2.1.2.2.1.5,integer32,read-write,objecttype,column,"Maximum multicast groups that the port may join. The value 0 means the port cannot join any groups. The value 2147483647 means the object is not supported."
zxAnMldProtoMVlanTable,1.3.6.1.4.1.3902.1082.60.2.2.1.2.3,,no-access,objecttype,table,"A table that contains MLD protocol information in Multicast VLAN."
zxAnMldProtoMVlanEntry,1.3.6.1.4.1.3902.1082.60.2.2.1.2.3.1,,no-access,objecttype,row,"A list of entries of zxAnMldProtoMVlanTable."
zxAnMldMVid,1.3.6.1.4.1.3902.1082.60.2.2.1.2.3.1.1,integer32,no-access,objecttype,column,"Multicast VLAN ID."
zxAnMldMVlanMldAdminStatus,1.3.6.1.4.1.3902.1082.60.2.2.1.2.3.1.2,integer,read-write,objecttype,column,"The administrative status of MLD service in this MVLAN. Enumeration: 'drop': 3, 'enabled': 1."
zxAnMldMVlanMldV1OperMode,1.3.6.1.4.1.3902.1082.60.2.2.1.2.3.1.3,integer,read-write,objecttype,column,"The operational mode of MLD v1 packet. Enumeration: 'drop': 3, 'accept': 1."
zxAnMldMVlanMldV2OperMode,1.3.6.1.4.1.3902.1082.60.2.2.1.2.3.1.4,integer,read-write,objecttype,column,"The operational mode of MLD v2 packet. Enumeration: 'drop': 3, 'accept': 1."
zxAnMldMVlanMldWorkMode,1.3.6.1.4.1.3902.1082.60.2.2.1.2.3.1.5,integer,read-write,objecttype,column,"The MLD work mode in this MVLAN. The meanings of the values are: snooping(1) - transparently forward MLD packet, snooping is defined in RFC 4541 and TR-101. spr(2) - transparently forward MLD general query and suppress MLD report/leave for existing group membership, SPR(Snooping with Proxy Reporting) is defined in TR-101. proxy(3) - act as a host on the V interface and act as a router on the U interface, proxy is defined in RFC4605. router(4) - act as a terminal on the V interface and act as a router on the U interface, router is defined in TR-101. Enumeration: 'router': 4, 'spr': 2, 'snooping': 1, 'proxy': 3."
zxAnMldMVlanMldSsmCtrlMode,1.3.6.1.4.1.3902.1082.60.2.2.1.2.3.1.6,integer,read-write,objecttype,column,"The ASM/SSM service control model. The meanings of the values are: asm(1) - only ASM(*, G) requests are permitted, ASM(Any- Source Multicast) is defined in RFC 1112. ssm(2) - only SSM(S, G) requests are permitted, SSM(Source- Specific Multicast) is defined in RFC 3569. asmAndSsm(3) --- both ASM and SSM requests are permitted. Enumeration: 'ssm': 2, 'asmAndSsm': 3, 'asm': 1."
zxAnMldMVlanMldSsmIpAddr,1.3.6.1.4.1.3902.1082.60.2.2.1.2.3.1.7,inetaddressipv6,read-write,objecttype,column,"The SSM IP address in this MVLAN. All SSM(S, G) request must be in the same IP network segment as the configued SSM IP address and netmask."
zxAnMldMVlanMldSsmIpAddrMask,1.3.6.1.4.1.3902.1082.60.2.2.1.2.3.1.8,inetaddressipv6,read-write,objecttype,column,"The mask of SSM IP address in this MVLAN. All SSM(S, G) request must be in the same IP network segment as the configued SSM IP address and netmask."
zxAnMldMVlanMldCVid,1.3.6.1.4.1.3902.1082.60.2.2.1.2.3.1.9,integer32,read-write,objecttype,column,"Multicast C-VID. Value 0 means no C-VID tag."
zxAnMldMvlanMldMaxGroups,1.3.6.1.4.1.3902.1082.60.2.2.1.2.3.1.10,integer32,read-write,objecttype,column,"Maximum multicast groups that the MVLAN may join. The value 0 means the MVLAN cannot join any groups."
zxAnMldMVlanGenQryPktTxGrpMode,1.3.6.1.4.1.3902.1082.60.2.2.1.2.3.1.11,integer,read-write,objecttype,column,"The general query packets transmission group mode only on pon interfaces. Enumeration: 'allUsers': 2, 'usersInGroup': 1."
zxAnMldSnoopingObjects,1.3.6.1.4.1.3902.1082.60.2.2.1.3,,,objectidentity,,""
zxAnMldSnoopingMVlanTable,1.3.6.1.4.1.3902.1082.60.2.2.1.3.2,,no-access,objecttype,table,"A table that contains MLD Snooping informations in multicast VLAN."
