OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraMcastCacMIBModule,1.3.6.1.4.1.6527.1.1.3.41,,,moduleidentity,,"This is the SNMP MIB module to manage and provision multicast CAC (Connection Admission Control) policy on Alcatel-Lucent SROS equipment. Copyright 2006-2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxMcacConformance,1.3.6.1.4.1.6527.3.1.1.41,,,objectidentity,,""
tmnxMcacCompliances,1.3.6.1.4.1.6527.3.1.1.41.1,,,objectidentity,,""
tmnxMcacV5v0Compliance,1.3.6.1.4.1.6527.3.1.1.41.1.1,,,modulecompliance,,"The compliance statement for management of multicast CAC policies on version 5.0 of the Alcatel 7xx0 series systems."
tmnxMcacV6v0Compliance,1.3.6.1.4.1.6527.3.1.1.41.1.2,,,modulecompliance,,"The compliance statement for management of multicast CAC policies on version 6.0 of the Alcatel 7xx0 series systems."
tmnxMcacGroups,1.3.6.1.4.1.6527.3.1.1.41.2,,,objectidentity,,""
tmnxMcacV5v0Group,1.3.6.1.4.1.6527.3.1.1.41.2.1,,,objectgroup,,"The group of objects supporting multicast CAC policies on version 5.0 of the Alcatel 7xx0 series systems"
tmnxMcacStatV5v0Group,1.3.6.1.4.1.6527.3.1.1.41.2.2,,,objectgroup,,"The group of statistics objects supporting multicast CAC policies on version 5.0 of the Alcatel 7xx0 series systems"
tmnxMcacOperV5v0Group,1.3.6.1.4.1.6527.3.1.1.41.2.3,,,objectgroup,,"The group of operational objects supporting multicast CAC policies on version 5.0 of the Alcatel 7xx0 series systems"
tmnxMcacPolicyUserV5v0Group,1.3.6.1.4.1.6527.3.1.1.41.2.4,,,objectgroup,,"The group of policy user objects supporting multicast CAC policies on version 5.0 of the Alcatel 7xx0 series systems"
tmnxMcacObjects,1.3.6.1.4.1.6527.3.1.2.41,,,objectidentity,,""
tmnxMcacPolicyTable,1.3.6.1.4.1.6527.3.1.2.41.1,,no-access,objecttype,table,"The tmnxMcacPolicyTable has an entry for each multicast CAC (Connection Admission Control) policy configured on this system."
tmnxMcacPolicyEntry,1.3.6.1.4.1.6527.3.1.2.41.1.1,,no-access,objecttype,row,"Each row entry represents a particular multicast CAC policy. Entries are created/deleted by the user."
tmnxMcacPolicyName,1.3.6.1.4.1.6527.3.1.2.41.1.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxMcacPolicyName indicates the name of the multicast CAC policy."
tmnxMcacPolicyRowStatus,1.3.6.1.4.1.6527.3.1.2.41.1.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxMcacPolicyRowStatus is used for creation/deletion of multicast CAC policies."
tmnxMcacPolicyDescription,1.3.6.1.4.1.6527.3.1.2.41.1.1.3,titemdescription,read-only,objecttype,column,"The value of tmnxMcacPolicyDescription specifies the textual description of this multicast CAC policy."
tmnxMcacPolicyDefaultAction,1.3.6.1.4.1.6527.3.1.2.41.1.1.4,tmnxmcacactiontc,read-only,objecttype,column,"The value of tmnxMcacPolicyDefaultAction specifies the action to be applied to multicast streams when they do not match any of the multicast addresses defined in the multicast CAC bundles for this policy. The default action will be ignored if there is no policy applied for the interface on which the multicast stream is requested. In this case the protocol will handle the request independent of the multicast CAC policy decision. The default value of 'discard' for a policy means that any multicast channels not configured (no entry in tmnxMcacBdlChlEntry for this policy) on any bundle in this policy will be dropped. The value of 'accept' means that the channel not part of this policy can be accepted."
tmnxMcacBundleTable,1.3.6.1.4.1.6527.3.1.2.41.2,,no-access,objecttype,table,"The tmnxMcacBundleTable has an entry for each multicast CAC policy bundle configured on this system."
tmnxMcacBundleEntry,1.3.6.1.4.1.6527.3.1.2.41.2.1,,no-access,objecttype,row,"Each row entry represents a particular multicast CAC policy bundle. Entries are created/deleted by the user."
tmnxMcacBundleName,1.3.6.1.4.1.6527.3.1.2.41.2.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxMcacBundleName indicates the name of the multicast CAC policy bundle."
tmnxMcacBundleRowStatus,1.3.6.1.4.1.6527.3.1.2.41.2.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxMcacBundleRowStatus along with value of tmnxMcacBundleBandwidth is used for creation of multicast CAC policy bundle."
tmnxMcacBundleDescription,1.3.6.1.4.1.6527.3.1.2.41.2.1.3,titemdescription,read-only,objecttype,column,"The value of tmnxMcacBundleDescription specifies the textual description of this multicast CAC policy bundle."
tmnxMcacBundleAdminState,1.3.6.1.4.1.6527.3.1.2.41.2.1.4,tmnxadminstate,read-only,objecttype,column,"The value of tmnxMcacBundleAdminState specifies the administrative state of this multicast CAC policy bundle."
tmnxMcacBundleBandwidth,1.3.6.1.4.1.6527.3.1.2.41.2.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxMcacBundleBandwidth specifies bundle's bandwidth in kilo-bits per second(kbps)."
tmnxMcacBdlChlTable,1.3.6.1.4.1.6527.3.1.2.41.3,,no-access,objecttype,table,"The tmnxMcacBdlChlTable has an entry for each multicast CAC policy bundle channel configured on this system."
tmnxMcacBdlChlEntry,1.3.6.1.4.1.6527.3.1.2.41.3.1,,no-access,objecttype,row,"Each row entry represents a particular multicast CAC policy bundle channel. Entries are created/deleted by the user."
tmnxMcacBdlChlStartAddrType,1.3.6.1.4.1.6527.3.1.2.41.3.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxMcacBdlChlStartAddrType indicates the address type of tmnxMcacBdlChlStartAddr."
tmnxMcacBdlChlStartAddr,1.3.6.1.4.1.6527.3.1.2.41.3.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxMcacBdlChlStartAddr indicates the start address of the multicast channel. Its type is specified by tmnxMcacBdlChlStartAddrType."
tmnxMcacBdlChlEndAddrType,1.3.6.1.4.1.6527.3.1.2.41.3.1.3,inetaddresstype,no-access,objecttype,column,"The value of tmnxMcacBdlChlEndAddrType indicates the address type of tmnxMcacBdlChlEndAddr."
tmnxMcacBdlChlEndAddr,1.3.6.1.4.1.6527.3.1.2.41.3.1.4,inetaddress,no-access,objecttype,column,"The value of tmnxMcacBdlChlEndAddr indicates the end address of the multicast channel. Its type is specified by tmnxMcacBdlChlEndAddrType. The value of tmnxMcacBdlChlEndAddr should always be greater than or equal to tmnxMcacBdlChlStartAddr."
tmnxMcacBdlChlRowStatus,1.3.6.1.4.1.6527.3.1.2.41.3.1.5,rowstatus,read-only,objecttype,column,"The value of tmnxMcacBdlChlRowStatus is used for creation/deletion of multicast channel in a CAC policy bundle."
tmnxMcacBdlChlBW,1.3.6.1.4.1.6527.3.1.2.41.3.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxMcacBdlChlBW specifies the multicast channel's bandwidth in kilo-bits per second(kbps)."
tmnxMcacBdlChlClass,1.3.6.1.4.1.6527.3.1.2.41.3.1.7,tmnxmcacchlclasstc,read-only,objecttype,column,"The value of tmnxMcacBdlChlClass specifies the channel's class. The channel with value of high has higher priority than channel with value of low. The combination of tmnxMcacBdlChlClass and tmnxMcacBdlChlType is used to define the priority of channels. If there exists channels with same combination then round robin is used to determine the channels that need to be dropped if any of the CAC constraints are met."
tmnxMcacBdlChlType,1.3.6.1.4.1.6527.3.1.2.41.3.1.8,tmnxmcacchltypetc,read-only,objecttype,column,"The value of tmnxMcacBdlChlType specifies the channel's type. A channel with the value of 'mandatory' has higher priority than a channel with the value of 'notMandatory'. The combination of tmnxMcacBdlChlClass and tmnxMcacBdlChlType is used to define the priority of channels. If there exists channels with the same combination then round robin is used to determine the channels that need to be dropped if any of the CAC constraints are met."
tmnxMcacLevelTable,1.3.6.1.4.1.6527.3.1.2.41.4,,no-access,objecttype,table,"The tmnxMcacLevelTable has an entry for each multicast CAC policy bundle level configured on this system."
tmnxMcacLevelEntry,1.3.6.1.4.1.6527.3.1.2.41.4.1,,no-access,objecttype,row,"Each row entry represents a particular multicast CAC policy bundle level constraints. Entries are created/deleted by the user."
tmnxMcacLevelId,1.3.6.1.4.1.6527.3.1.2.41.4.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxMcacLevelId indicates the level id of the multicast CAC policy bundle constraint. The value of level 1 has the highest priority and level 8 the lowest."
tmnxMcacLevelRowStatus,1.3.6.1.4.1.6527.3.1.2.41.4.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxMcacLevelRowStatus is used for creation/deletion of level constraint in a CAC policy."
tmnxMcacLevelBW,1.3.6.1.4.1.6527.3.1.2.41.4.1.3,unsigned32,read-only,objecttype,column,"The value of tmnxMcacLevelBW specifies the bandwidth in kilo-bits per second(kbps) for the level."
tmnxMcacLagTable,1.3.6.1.4.1.6527.3.1.2.41.5,,no-access,objecttype,table,"The tmnxMcacLagTable has an entry for each lag port configured for a multicast CAC policy bundle on this system."
tmnxMcacLagEntry,1.3.6.1.4.1.6527.3.1.2.41.5.1,,no-access,objecttype,row,"Each row entry represents a particular multicast CAC lag port constraints. Entries are created/deleted by the user."
tmnxMcacLagPortsDown,1.3.6.1.4.1.6527.3.1.2.41.5.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxMcacLagPortsDown specifies the configured number of ports in a lag group that are down. If the number of ports available in the lag is reduced by the number of ports configured for tmnxMcacLagPortsDown object then bandwidth allowed for bundle will be updated to the value of tmnxMcacLevelBW indexed by tmnxMcacLagBundleLevel value."
tmnxMcacLagRowStatus,1.3.6.1.4.1.6527.3.1.2.41.5.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxMcacLagRowStatus is used for creation/deletion of lag constraint in a CAC policy."
tmnxMcacLagBundleLevel,1.3.6.1.4.1.6527.3.1.2.41.5.1.3,unsigned32,read-only,objecttype,column,"The value of tmnxMcacLagBundleLevel specifies the level id to use when the value of tmnxMcacLagPortsDown matches the actual number of ports down in a lag. Using the value of tmnxMcacLagBundleLevel as an index, the operation bundle bandwidth will be set to tmnxMcacLevelBW. By default for all lag constraints the bundle level will be set to 1 at row creation."
tmnxMcacStatsTable,1.3.6.1.4.1.6527.3.1.2.41.6,,no-access,objecttype,table,"The tmnxMcacStatsTable has an entry for each protocol interface channel that was either accepted/discarded by the applied multicast cac policy."
tmnxMcacStatsEntry,1.3.6.1.4.1.6527.3.1.2.41.6.1,,no-access,objecttype,row,"An entry in the tmnxMcacStatsTable"
tmnxMcacStatsBundleName,1.3.6.1.4.1.6527.3.1.2.41.6.1.1,tnameditemorempty,no-access,objecttype,column,"The value of tmnxMcacStatsBundleName indicates the name of the multicast CAC policy bundle. The value of tmnxMcacStatsBundleName could be an empty string, meaning that this particular statistics entry's channel did not belong to any bundle in the policy."
tmnxMcacStatsProtocolIndex,1.3.6.1.4.1.6527.3.1.2.41.6.1.2,tmnxmcacappltc,no-access,objecttype,column,"The value of tmnxMcacStatsProtocolIndex indicates the application that has applied mcac policy."
tmnxMcacStatsIfIndex,1.3.6.1.4.1.6527.3.1.2.41.6.1.3,interfaceindex,no-access,objecttype,column,"The value of tmnxMcacStatsIfIndex indicates the application interface index that has applied mcac policy."
tmnxMcacStatsChlAddrType,1.3.6.1.4.1.6527.3.1.2.41.6.1.4,inetaddresstype,no-access,objecttype,column,"The value of tmnxMcacStatsChlAddrType indicates the address type of tmnxMcacStatsChlAddr."
tmnxMcacStatsChlAddr,1.3.6.1.4.1.6527.3.1.2.41.6.1.5,inetaddress,no-access,objecttype,column,"The value of tmnxMcacStatsChlAddr indicates the address of the multicast channel that mcac policy was applied upon when requested by the application interface. Address type is indicated by tmnxMcacStatsChlAddrType."
tmnxMcacStatsAction,1.3.6.1.4.1.6527.3.1.2.41.6.1.6,tmnxmcacactiontc,read-only,objecttype,column,"The value of tmnxMcacStatsAction indicates the action specified by the mcac policy for the application interface to act upon."
tmnxMcacStatsReason,1.3.6.1.4.1.6527.3.1.2.41.6.1.7,tmnxmcacreasontc,read-only,objecttype,column,"The value of tmnxMcacStatsReason indicates the reason for the action specified by the mcac policy for the application interface to act upon."
tmnxMcacStatsChannelType,1.3.6.1.4.1.6527.3.1.2.41.6.1.8,tmnxmcacchltypetc,read-only,objecttype,column,"The value of tmnxMcacStatsChannelType indicates the channel type configured at the mcac policy at the time of request from the application interface."
tmnxMcacStatsChannelBW,1.3.6.1.4.1.6527.3.1.2.41.6.1.9,unsigned32,read-only,objecttype,column,"The value of tmnxMcacStatsChannelBW indicates the channel bandwidth configured at the mcac policy at the time of request from the application interface."
tmnxMcacStatsBundleAvailBW,1.3.6.1.4.1.6527.3.1.2.41.6.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxMcacStatsBundleAvailBW indicates the available bundle bandwidth after the requested channel was either accepted or discarded by the mcac policy."
tmnxMcacStatsIntfAvailBW,1.3.6.1.4.1.6527.3.1.2.41.6.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxMcacStatsIntfAvailBW indicates the available interface bandwidth after the requested channel was either accepted or discarded by the mcac policy."
tmnxMcacStatsAlgoReapply,1.3.6.1.4.1.6527.3.1.2.41.6.1.12,truthvalue,read-only,objecttype,column,"The value of tmnxMcacStatsAlgoReapply indicates if the mcac policy was reapplied on the already accepted channel due lag constraints or if this was the first request for this channel from the application."
tmnxMcacStatsApplyAttempts,1.3.6.1.4.1.6527.3.1.2.41.6.1.13,counter32,read-only,objecttype,column,"The value of tmnxMcacStatsApplyAttempts indicates the number of times the mcac policy was applied for a particular channel entry by the application."
tmnxMcacStatsTimeStamp,1.3.6.1.4.1.6527.3.1.2.41.6.1.14,timestamp,read-only,objecttype,column,"The value of tmnxMcacStatsTimeStamp indicates the timestamp of the last time the mcac policy was applied for this channel entry."
tmnxMcacOperTable,1.3.6.1.4.1.6527.3.1.2.41.7,,no-access,objecttype,table,"The tmnxMcacOperTable has an entry for each protocol interface that has active channels on a bundle that were accepted by the mcac policy."
tmnxMcacOperEntry,1.3.6.1.4.1.6527.3.1.2.41.7.1,,no-access,objecttype,row,"An entry in the tmnxMcacOperTable"
tmnxMcacOperActiveChannels,1.3.6.1.4.1.6527.3.1.2.41.7.1.1,gauge32,read-only,objecttype,column,"The value of tmnxMcacOperActiveChannels indicates the number of active channels for this entry."
tmnxMcacOperMaxBw,1.3.6.1.4.1.6527.3.1.2.41.7.1.2,unsigned32,read-only,objecttype,column,"The value of tmnxMcacOperMaxBw indicates the operational maximum bandwidth in kilo-bits per second(kbps) on the bundle for this protocol interface instance."
tmnxMcacOperAvailOptnlBw,1.3.6.1.4.1.6527.3.1.2.41.7.1.3,unsigned32,read-only,objecttype,column,"The value of tmnxMcacOperAvailOptnlBw indicates the operational available bandwidth in kilo-bits per second(kbps) on the bundle for this protocol interface instance."
tmnxMcacOperAvailMandBw,1.3.6.1.4.1.6527.3.1.2.41.7.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxMcacOperAvailMandBw indicates the operational pre-reserved bandwidth in kilo-bits per second(kbps) for the mandatory channels on the bundle for this protocol interface instance."
tmnxMcacOperInUseMandBw,1.3.6.1.4.1.6527.3.1.2.41.7.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxMcacOperInUseMandBw indicates the operational in-use bandwidth in kilo-bits per second(kbps) for the mandatory channels on the bundle for this protocol interface instance."
tmnxMcacOperPortsDown,1.3.6.1.4.1.6527.3.1.2.41.7.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxMcacOperPortsDown indicates the the number of ports down on the application interface. This value is used to index the table tmnxMcacLagTable to get the bundle level id."
tmnxMcacOperCurrConstrtLvl,1.3.6.1.4.1.6527.3.1.2.41.7.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxMcacOperCurrConstrtLvl indicates the current lag constraints bundle level id for the number of ports down (tmnxMcacOperPortsDown). This value is used to index the table tmnxMcacLevelTable to get the bundle level bandwidth."
tmnxMcacOperInUseOptnlBw,1.3.6.1.4.1.6527.3.1.2.41.7.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxMcacOperInUseOptnlBw indicates the operational in-use bandwidth in kilo-bits per second(kbps) for the optional channels on the bundle for this protocol interface instance."
tmnxMcacOperValuesInTransit,1.3.6.1.4.1.6527.3.1.2.41.7.1.9,truthvalue,read-only,objecttype,column,"The value of tmnxMcacOperValuesInTransit indicates that the operational (available and in-use mandatory/optional) value for the following objects are in transition due to configuration change: tmnxMcacOperAvailOptnlBw tmnxMcacOperAvailMandBw tmnxMcacOperInUseMandBw tmnxMcacOperInUseOptnlBw When Multicast CAC Policy is applied on the interface for the join of the next channel, the operational values will be recalculated and applied to the above objects and the value for tmnxMcacOperValuesInTransit will be set to 'false'. If the value of tmnxMcacOperValuesInTransit is 'true' then the values are in transition."
tmnxMcacServStatsTable,1.3.6.1.4.1.6527.3.1.2.41.8,,no-access,objecttype,table,"The tmnxMcacServStatsTable has an entry for each service protocol (igmp-snooping on sap/sdp) channel that was either accepted/discarded by the applied multicast cac policy."
tmnxMcacServStatsEntry,1.3.6.1.4.1.6527.3.1.2.41.8.1,,no-access,objecttype,row,"An entry in the tmnxMcacServStatsTable"
tmnxMcacServStatsPortId,1.3.6.1.4.1.6527.3.1.2.41.8.1.1,tmnxportid,no-access,objecttype,column,"The value of tmnxMcacServStatsPortId indicates the port Id of the SAP/SDP on which the mcac policy is applied."
tmnxMcacServStatsEncapValue,1.3.6.1.4.1.6527.3.1.2.41.8.1.2,tmnxencapval,no-access,objecttype,column,"The value of tmnxMcacServStatsEncapValue indicates the SAP/SDP Encap value of which the mcac policy is applied."
tmnxMcacServStatsAction,1.3.6.1.4.1.6527.3.1.2.41.8.1.3,tmnxmcacactiontc,read-only,objecttype,column,"The value of tmnxMcacServStatsAction indicates the action specified by the mcac policy for the service application to act upon."
tmnxMcacServStatsReason,1.3.6.1.4.1.6527.3.1.2.41.8.1.4,tmnxmcacreasontc,read-only,objecttype,column,"The value of tmnxMcacServStatsReason indicates the reason for the action specified by the mcac policy for the service application to act upon."
tmnxMcacServStatsChannelType,1.3.6.1.4.1.6527.3.1.2.41.8.1.5,tmnxmcacchltypetc,read-only,objecttype,column,"The value of tmnxMcacServStatsChannelType indicates the channel type configured at the mcac policy at the time of request from the service application."
tmnxMcacServStatsChannelBW,1.3.6.1.4.1.6527.3.1.2.41.8.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxMcacServStatsChannelBW indicates the channel bandwidth configured at the mcac policy at the time of request from the service application."
tmnxMcacServStatsBundleAvailBW,1.3.6.1.4.1.6527.3.1.2.41.8.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxMcacServStatsBundleAvailBW indicates the available bundle bandwidth after the requested channel was either accepted or discarded by the mcac policy."
tmnxMcacServStatsIntfAvailBW,1.3.6.1.4.1.6527.3.1.2.41.8.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxMcacServStatsIntfAvailBW indicates the available interface bandwidth after the requested channel was either accepted or discarded by the mcac policy."
