OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adSipRegistration,1.3.6.1.4.1.664.5.53.5.4,,,objectidentity,,""
adSipRegistrationTraps,1.3.6.1.4.1.664.5.53.5.4.0,,,objectidentity,,""
adSipTrunkRegistrationAlarm,1.3.6.1.4.1.664.5.53.5.4.0.1,,,notificationtype,,"This trap indicates that a SIP trunk registration attempt failed. The sysName is the exact same as defined in SNMPv2-MIB. adSipTrunkRegistrationAlarmTrunkIdentity specifies the three character trunk identity associated with the failed attempt. The corresponding SIP identity and registrar server are contained in adSipTrunkRegistrationAlarmSipIdentity and adSipTrunkRegistrationAlarmRegistrar respectively. The adSipTrunkRegistrationAlarmTimestamp indicates when this condition occurred and not necessarily when the trap was sent. "
adSipTrunkRegistrationAlarmTrunkIdentity,1.3.6.1.4.1.664.5.53.5.4.1,displaystring,no-access,objecttype,scalar,"This DisplayString contains the three digit (i.e. T01) trunk identifier associated with this failed REGISTER attempt."
adSipTrunkRegistrationAlarmSipIdentity,1.3.6.1.4.1.664.5.53.5.4.2,displaystring,no-access,objecttype,scalar,"This DisplayString represents the SIP identity for a failed REGISTER attempt."
adSipTrunkRegistrationAlarmRegistrar,1.3.6.1.4.1.664.5.53.5.4.3,ipaddress,no-access,objecttype,scalar,"The adSipTrunkRegistrationAlarmRegistrar contains the IP address of the SIP registrar for a failed REGISTER attempt."
adSipTrunkRegistrationAlarmTimestamp,1.3.6.1.4.1.664.5.53.5.4.4,unsigned32,no-access,objecttype,scalar,"The time (seconds since epoch) that a failed REGISTER attempt occurred and not necessarily the when the trap was sent."
adSipRegistrationConformance,1.3.6.1.4.1.664.5.53.99.12,,,objectidentity,,""
adSipRegistrationGroups,1.3.6.1.4.1.664.5.53.99.12.1,,,objectidentity,,""
adSipRegistrationNotificationGroup,1.3.6.1.4.1.664.5.53.99.12.1.1,,,notificationgroup,,"This group contains notifications about SIP registration conditions."
adSipRegistrationNotificationUtilityGroup,1.3.6.1.4.1.664.5.53.99.12.1.2,,,objectgroup,,"A collection of objects accessible only for notifications."
adSipRegistrationCompliances,1.3.6.1.4.1.664.5.53.99.12.2,,,objectidentity,,""
adSipRegistrationFullCompliance,1.3.6.1.4.1.664.5.53.99.12.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement version 2 of the adGenAosSipRegistration MIB. When this MIB is fully implemented, then such an implementation can claim full compliance."
adGenAOSSipRegistration,1.3.6.1.4.1.664.6.10000.53.5.4,,,moduleidentity,,"This MIB contains information regarding SIP registrations."
