OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlDot3adAgg,1.3.6.1.4.1.171.10.94.89.89.65,,,moduleidentity,,"The private MIB module definition for trunk support in DLINK-3100 devices."
rlDot3adAggMibVersion,1.3.6.1.4.1.171.10.94.89.89.65.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rlDot3adAggBalanceTable,1.3.6.1.4.1.171.10.94.89.89.65.2,,no-access,objecttype,table,"An entry of this table specifies a balancing criterion used for the corresponding dot3adAggIndex."
rlDot3adAggBalanceEntry,1.3.6.1.4.1.171.10.94.89.89.65.2.1,,no-access,objecttype,row,"A list of information for each dot3adAggIndex."
rlDot3adAggBalanceForwardType,1.3.6.1.4.1.171.10.94.89.89.65.2.1.1,integer,read-only,objecttype,column,"A Forwarding type: Bridging or Routing. Enumeration: 'bridging': 1, 'routing': 2."
rlDot3adAggBalanceLayer,1.3.6.1.4.1.171.10.94.89.89.65.2.1.2,integer,read-write,objecttype,column,"A Network Layer Number, may have the following values: 2, 3 or 4. The default value is: Bridging: 2 Routing: 3."
rlDot3adAggBalanceUsedAddresses,1.3.6.1.4.1.171.10.94.89.89.65.2.1.3,integer,read-write,objecttype,column,"Specifies the Network Layer addresses used for Balancing of unicast frames. The function sets the criterion (by layer and used address in it). Enumeration: 'vlanId': 4, 'srcAddr': 2, 'ethType': 5, 'notApplied': 0, 'dstAddr': 1, 'dstAndSrcAddr': 3."
rlDot3adAggBalanceBroadcastType,1.3.6.1.4.1.171.10.94.89.89.65.2.1.4,integer,read-write,objecttype,column,"Specifies a balancing criterion used for L2 broadcast and unknown frames: common: a link allocated for broadcast and unknown frames is used for unicast frames too dedicated: a link allocated for broadcast and unknown frames is not used for unicast frames Enumeration: 'dedicated': 1, 'common': 0."
rlDot3adAggNumOfTrunks,1.3.6.1.4.1.171.10.94.89.89.65.3,integer,read-only,objecttype,scalar,"The number of trunks supported by the device."
rlDot3adAggMaxPortsInTrunks,1.3.6.1.4.1.171.10.94.89.89.65.4,integer,read-only,objecttype,scalar,"The maximun number of ports in a trunk."
