OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3Pwe3MIB,1.3.6.1.4.1.2544.1.12.19,,,moduleidentity,,"This module provides the F3 Pseudo Wire definitions used by the F3 (FSP150CM/CC) product lines. Copyright (C) ADVA Optical Networking."
f3Pwe3ConfigObjects,1.3.6.1.4.1.2544.1.12.19.1,,,objectidentity,,""
f3Pwe3IdlePatternProfileTable,1.3.6.1.4.1.2544.1.12.19.1.1,,no-access,objecttype,table,"A list of entries corresponding to the PWE3 Idle Pattern Profile entities."
f3Pwe3IdlePatternProfileEntry,1.3.6.1.4.1.2544.1.12.19.1.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular PWE3 Idle Pattern Profile Entity. These profiles are used by PWE3 SAToP entities."
f3Pwe3IdlePatternProfileIndex,1.3.6.1.4.1.2544.1.12.19.1.1.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the PWE3 Idle Pattern Profile."
f3Pwe3IdlePatternProfileByte,1.3.6.1.4.1.2544.1.12.19.1.1.1.2,unsigned32,read-write,objecttype,column,"This object allows SNMP management entities to specify the Idle Pattern Profile information."
f3Pwe3ResyncProfileTable,1.3.6.1.4.1.2544.1.12.19.1.2,,no-access,objecttype,table,"A list of entries corresponding to the PWE3 Resync Profile entities."
f3Pwe3ResyncProfileEntry,1.3.6.1.4.1.2544.1.12.19.1.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular PWE3 Resync Profile Entity. These profiles are used by PWE3 SAToP entities."
f3Pwe3ResyncProfileIndex,1.3.6.1.4.1.2544.1.12.19.1.2.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the PWE3 Resync Profile."
f3Pwe3ResyncProfileIncreaseFactor,1.3.6.1.4.1.2544.1.12.19.1.2.1.2,unsigned32,read-write,objecttype,column,"This object allows SNMP management entities to specify the PWE3 Resync Profile Increase Factor. This is used to define the fill rate of the leaky bucket algorithm associated with the Resync mechanism."
f3Pwe3ResyncProfileDecreaseFactor,1.3.6.1.4.1.2544.1.12.19.1.2.1.3,unsigned32,read-write,objecttype,column,"This object allows SNMP management entities to specify the PWE3 Resync Profile Decrease Factor. This is used to define the leak rate for the leaky bucket algorithm associated with the Resync mechanism."
f3Pwe3ResyncProfileResyncThreshold,1.3.6.1.4.1.2544.1.12.19.1.2.1.4,unsigned32,read-write,objecttype,column,"This object allows SNMP management entities to specify the PWE3 Resync Profile Resync Threshold. This is the threshold value at which point the pseudo-wire connection is deemed out of synchronization state."
