OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bayStackLldpXDot3Mib,1.3.6.1.4.1.45.5.47,,,moduleidentity,,"This MIB module is an extension to the standard LLDP-EXT-DOT3 MIB."
bsLldpXDot3Notifications,1.3.6.1.4.1.45.5.47.0,,,objectidentity,,""
bsLldpXDot3Objects,1.3.6.1.4.1.45.5.47.1,,,objectidentity,,""
bsLldpXdot3Config,1.3.6.1.4.1.45.5.47.1.1,,,objectidentity,,""
bsLldpXdot3LocalData,1.3.6.1.4.1.45.5.47.1.2,,,objectidentity,,""
bsLldpXdot3LocPowerTable,1.3.6.1.4.1.45.5.47.1.2.1,,no-access,objecttype,table,"This table contains one row per port of PSE PoE information on the local system known to this agent."
bsLldpXdot3LocPowerEntry,1.3.6.1.4.1.45.5.47.1.2.1.1,,no-access,objecttype,row,"Information about a particular port PoE information."
bsLldpXdot3LocPowerType,1.3.6.1.4.1.45.5.47.1.2.1.1.1,integer,read-only,objecttype,column,"A GET attribute that returns whether the local system is a PSE or a PD and whether it is Type 1 or Type 2. Enumeration: 'type2pd': 2, 'type1pd': 4, 'type1pse': 3, 'type2pse': 1."
bsLldpXdot3LocPowerSource,1.3.6.1.4.1.45.5.47.1.2.1.1.2,integer,read-only,objecttype,column,"A GET attribute indicating the PSE Power Sources of the local system. A PSE indicates whether it is being powered by a primary power source; a backup power source; or unknown. A value primaryPs(2) indicates that the device advertises its power source as primary. A value backupPs(3) indicates that the device advertises its power source as backup. Enumeration: 'primaryPs': 2, 'unknown': 1, 'reserved': 4, 'backupPs': 3."
bsLldpXdot3LocPowerPriority,1.3.6.1.4.1.45.5.47.1.2.1.1.3,integer,read-only,objecttype,column,"Reflects the PD power priority that is being advertised on this PSE port. If both locally configure priority and ldpXMedRemXPoEPDPowerPriority are available on this port, it is a matter of local policy which one takes precedence. This object reflects the active value on this port. If the priority is not configured or known by the PD, the value unknown(1) will be returned. A value critical(2) indicates that the device advertises its power Priority as critical, as per RFC 3621. A value high(3) indicates that the device advertises its power Priority as high, as per RFC 3621. A value low(4) indicates that the device advertises its power Priority as low, as per RFC 3621. Enumeration: 'high': 3, 'unknown': 1, 'critical': 2, 'low': 4."
bsLldpXdot3LocPDRequestedPowerValue,1.3.6.1.4.1.45.5.47.1.2.1.1.4,integer32,read-only,objecttype,column,"A GET attribute that returns the PD requested power value. For a PSE, it is the power value that the PSE mirrors back to the remote system. This is the PD requested power value that was used by the PSE to compute the power it has currently allocated to the remote system. It is expressed in units of 0.1 watts."
bsLldpXdot3LocPSEAllocatedPowerValue,1.3.6.1.4.1.45.5.47.1.2.1.1.5,integer32,read-only,objecttype,column,"A GET attribute that returns the PSE allocated power value. For a PSE, it is the power value that the PSE has currently allocated to the remote system. The PSE allocated power value is the maximum input average power that the PSE wants the PD to ever draw under this allocation if it is accepted. It is expressed in units of 0.1 watts."
bsLldpXdot3RemoteData,1.3.6.1.4.1.45.5.47.1.3,,,objectidentity,,""
bsLldpXdot3RemPowerTable,1.3.6.1.4.1.45.5.47.1.3.1,,no-access,objecttype,table,"This table contains information about the PoE device type as advertised by the remote system."
bsLldpXdot3RemPowerEntry,1.3.6.1.4.1.45.5.47.1.3.1.1,,no-access,objecttype,row,"Information about a particular port component."
bsLldpXdot3RemPowerType,1.3.6.1.4.1.45.5.47.1.3.1.1.1,integer,read-only,objecttype,column,"A GET attribute that returns whether the remote system is a PSE or a PD and whether it is Type 1 or Type 2. Enumeration: 'type2pd': 2, 'type1pd': 4, 'type1pse': 3, 'type2pse': 1."
bsLldpXdot3RemPowerSource,1.3.6.1.4.1.45.5.47.1.3.1.1.2,integer,read-only,objecttype,column,"A GET attribute that returns the power sources of the remote system. When the remote system is a PD, it indicates whether it is being powered by: a PSE and locall; locally only; by a PSE only; or unknown. Enumeration: 'unknown': 1, 'pseAndLocal': 4, 'reserved': 3, 'pse': 2."
bsLldpXdot3RemPowerPriority,1.3.6.1.4.1.45.5.47.1.3.1.1.3,integer,read-only,objecttype,column,"A GET operation returns the priority of the PD system received from the remote system. For a PD, this is the priority that the remote system has assigned to the PD. Enumeration: 'high': 3, 'unknown': 1, 'critical': 2, 'low': 4."
bsLldpXdot3RemPDRequestedPowerValue,1.3.6.1.4.1.45.5.47.1.3.1.1.4,integer32,read-only,objecttype,column,"A GET attribute that for a PSE returs the the PD requested power value received from the remote system. It is expressed in units of 0.1 watts."
bsLldpXdot3RemPSEAllocatedPowerValue,1.3.6.1.4.1.45.5.47.1.3.1.1.5,integer32,read-only,objecttype,column,"A GET attribute that for a PSE returns the PSE allocated power value that was used by the remote system to compute the power value that it has currently requested from the PSE. It is expressed in units of 0.1 watts."
