OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zesr,1.3.6.1.4.1.3902.3.102.12,,,,,""
zesrGeneralConfig,1.3.6.1.4.1.3902.3.102.12.1,,,,,""
restartTime,1.3.6.1.4.1.3902.3.102.12.1.1,,,,,"The restartTime of zesr, its default value is 120s."
protocolMac,1.3.6.1.4.1.3902.3.102.12.1.2,,,,,"The mac address mode of zesr, its default value is normal(0)."
clearSwitchTimes,1.3.6.1.4.1.3902.3.102.12.1.3,,,,,"Clear switch-times of major ring and all level ring."
zesrDomainTable,1.3.6.1.4.1.3902.3.102.12.2,,,,table,"A table that contains ZESR domain info."
zesrDomainEntry,1.3.6.1.4.1.3902.3.102.12.2.1,,,,row,"A list of entries of ZESR domain information."
ctrlVlanID,1.3.6.1.4.1.3902.3.102.12.2.1.1,,,,column,"The control vlan id of a ZESR domain."
protectInstanceID,1.3.6.1.4.1.3902.3.102.12.2.1.2,,,,column,"The protect instance id of a ZESR domain."
zesrDomainRowStatus,1.3.6.1.4.1.3902.3.102.12.2.1.3,,,,column,"The RowStatus of this row instance.It could be used for creating, modify or remove instance.createAndGo(4) is to create a new row, destroy(6) is to remove current row."
zesrDomainclearSwitchTimes,1.3.6.1.4.1.3902.3.102.12.2.1.4,,,,column,"Clear switch-times of the domain."
zesrMajorTable,1.3.6.1.4.1.3902.3.102.12.3,,,,table,"The configure of ZESR major ring."
zesrMajorEntry,1.3.6.1.4.1.3902.3.102.12.3.1,,,,row,"The configure of ZESR major ring."
majorRole,1.3.6.1.4.1.3902.3.102.12.3.1.1,,,,column,"The role of a major in a domain, 0--master, 1--transit,2--zess-master,3--zess-transit."
majorFirstPort,1.3.6.1.4.1.3902.3.102.12.3.1.2,,,,column,"The first port name of the major ."
majorSecondPort,1.3.6.1.4.1.3902.3.102.12.3.1.3,,,,column,"The secondary port name of the major ."
majorPreforwardTime,1.3.6.1.4.1.3902.3.102.12.3.1.4,,,,column,"The preforward time of a major, its default value is 10s."
majorPreupTime,1.3.6.1.4.1.3902.3.102.12.3.1.5,,,,column,"The preup time of a major, its default value is 2s, and the preup time must be less than preforward time at lest 1s."
majorHelloTime,1.3.6.1.4.1.3902.3.102.12.3.1.6,,,,column,"The hello time of a major, its default value is 1s."
majorFailTime,1.3.6.1.4.1.3902.3.102.12.3.1.7,,,,column,"The fail time of a major, its default value is 3s, and the fail time must be 3times of the hello time."
majorState,1.3.6.1.4.1.3902.3.102.12.3.1.8,,,,column,"The state of a major."
majorFirstPortState,1.3.6.1.4.1.3902.3.102.12.3.1.9,,,,column,"The state of a major first port state."
majorSecondPortState,1.3.6.1.4.1.3902.3.102.12.3.1.10,,,,column,"The state of a major secondary port state."
majorSwitchTimes,1.3.6.1.4.1.3902.3.102.12.3.1.11,,,,column,"The switch times of a major."
zesrMajorRowStatus,1.3.6.1.4.1.3902.3.102.12.3.1.12,,,,column,"The RowStatus of this row instance.It could be used for creating, modify or remove instance.createAndGo(4) is to create a new row, destroy(6) is to remove current row."
zesrMajorclearSwitchTimes,1.3.6.1.4.1.3902.3.102.12.3.1.13,,,,column,"Clear switch-times of a major ring."
zesrLevelTable,1.3.6.1.4.1.3902.3.102.12.4,,,,table,"The configure of ZESR level ring."
zesrLevelEntry,1.3.6.1.4.1.3902.3.102.12.4.1,,,,row,"The configure of ZESR major ring."
levelID,1.3.6.1.4.1.3902.3.102.12.4.1.1,,,,column,"The level id of a level ring, its rang is 1-2."
levelSegID,1.3.6.1.4.1.3902.3.102.12.4.1.2,,,,column,"The seg id of a level ring, its rang is 1-4."
levelRole,1.3.6.1.4.1.3902.3.102.12.4.1.3,,,,column,"The role of a level in a domain, 0--master, 1--transit, 2--edge-assistant, 3--edge-control."
levelFirstPort,1.3.6.1.4.1.3902.3.102.12.4.1.4,,,,column,"The first port name of the level."
levelSecondPort,1.3.6.1.4.1.3902.3.102.12.4.1.5,,,,column,"The secondary port name of the level, and if the level role is edge-assistant or edge-control, this port can not be configed."
levelPreforwardTime,1.3.6.1.4.1.3902.3.102.12.4.1.6,,,,column,"The preforward time of a level, its default value is 10s."
levelPreupTime,1.3.6.1.4.1.3902.3.102.12.4.1.7,,,,column,"The preup time of a level, its default value is 2s, and the preup time must be less than preforward time at lest 1s."
levelHelloTime,1.3.6.1.4.1.3902.3.102.12.4.1.8,,,,column,"The hello time of a level, its default value is 1s."
levelFailTime,1.3.6.1.4.1.3902.3.102.12.4.1.9,,,,column,"The fail time of a level, its default value is 3s, and the fail time must be 3times of the hello time."
levelState,1.3.6.1.4.1.3902.3.102.12.4.1.10,,,,column,"The state of a level."
levelFirstPortState,1.3.6.1.4.1.3902.3.102.12.4.1.11,,,,column,"The state of a level first port state."
levelSecondPortState,1.3.6.1.4.1.3902.3.102.12.4.1.12,,,,column,"The state of a level secondary port state."
levelSwitchTimes,1.3.6.1.4.1.3902.3.102.12.4.1.13,,,,column,"The switch times of a level."
zesrLevelRowStatus,1.3.6.1.4.1.3902.3.102.12.4.1.14,,,,column,"The RowStatus of this row instance.It could be used for creating, modify or remove instance.createAndGo(4) is to create a new row, destroy(6) is to remove current row."
zesrLevelclearSwitchTimes,1.3.6.1.4.1.3902.3.102.12.4.1.15,,,,column,"Clear switch-times of a level ring of this domain."
