OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bbChanCntGrpTable,1.3.6.1.4.1.351.110.5.2.7.3.1,,no-access,objecttype,table,"This is the broadband channel statistics table."
bbChanCntGrpEntry,1.3.6.1.4.1.351.110.5.2.7.3.1.1,,no-access,objecttype,row,"An entry for statistics on logical channel. Each entry contains statistics for an ATM connection on broadband interface."
bbChanCntNum,1.3.6.1.4.1.351.110.5.2.7.3.1.1.1,integer32,read-only,objecttype,column,"This object identifies the logical channel number. The value for this object must be same as the value of 'bbChanCnfNum' from bbChanCnfGrpTable."
bbChanRcvClp0Cells,1.3.6.1.4.1.351.110.5.2.7.3.1.1.2,counter32,read-only,objecttype,column,"CLP_0 Cells Received from broadband interface."
bbChanRcvClp1Cells,1.3.6.1.4.1.351.110.5.2.7.3.1.1.3,counter32,read-only,objecttype,column,"CLP_1 Cells Received from broadband interface."
bbChanNonConformCellsAtGcra1Policer,1.3.6.1.4.1.351.110.5.2.7.3.1.1.4,counter32,read-only,objecttype,column,"This object provides a count of the nonconforming cells that are received at the first policing point(GCRA1 policer)."
bbChanNonConformCellsAtGcra2Policer,1.3.6.1.4.1.351.110.5.2.7.3.1.1.5,counter32,read-only,objecttype,column,"This object provides a count of the nonconforming cells that are received at the second policing point(GCRA2 policer)."
bbChanRcvEOFCells,1.3.6.1.4.1.351.110.5.2.7.3.1.1.6,counter32,read-only,objecttype,column,"This object provides count of End Of Frame(EOF) cells that are received."
bbChanDscdClp0Cells,1.3.6.1.4.1.351.110.5.2.7.3.1.1.7,counter32,read-only,objecttype,column,"This object provides a count of the CLP equal to 0 that are received and then discarded."
bbChanDscdClp1Cells,1.3.6.1.4.1.351.110.5.2.7.3.1.1.8,counter32,read-only,objecttype,column,"This object provides a count of the CLP equal to 1 that are received and then discarded."
bbChanRcvCellsSent,1.3.6.1.4.1.351.110.5.2.7.3.1.1.9,counter32,read-only,objecttype,column,"Number of cells received from broadband interface and sent out of the Queue Engine(QE device)."
bbChanXmtClp0Cells,1.3.6.1.4.1.351.110.5.2.7.3.1.1.10,counter32,read-only,objecttype,column,"This object provides count of Number of cells with EFCI=0 that are transmitted."
bbChanXmtClp1Cells,1.3.6.1.4.1.351.110.5.2.7.3.1.1.11,counter32,read-only,objecttype,column,"This object provides count of Number of cells with EFCI set that are transmitted."
bbChanDscdClpZeroCellsToPort,1.3.6.1.4.1.351.110.5.2.7.3.1.1.12,counter32,read-only,objecttype,column,"Number of CLP = 0 cells discarded before transmitted to broadband interface."
bbChanDscdClpOneCellsToPort,1.3.6.1.4.1.351.110.5.2.7.3.1.1.13,counter32,read-only,objecttype,column,"Number of CLP = 1 cells discarded before transmitted to broadband interface."
bbChanCntClrButton,1.3.6.1.4.1.351.110.5.2.7.3.1.1.14,integer,read-write,objecttype,column,"Writing a value of 2 resets all the counters. Enumeration: 'resetCounters': 2, 'noAction': 1."
ciscoWanBbifAtmConnStatMIB,1.3.6.1.4.1.351.150.36,,,moduleidentity,,"This MIB module contains ATM Connection related real time statistical counter objects. The ATM connections are applicable to PXM1 service module. in MGX82xx products. Logical Channel refers to ATM Connection(or connection end point). Terminologies used: broadband interface - Logical port on PXM1. SCR - Sustained Cell Rate BT - Burst Tolerance PCR - Peak Cell Rate CDVT - Cell Delay Transfer Variance Tolerance GCRA - The Generic Cell Rate Algorithm(GCRA) is used to define comformance with repect to the traffic contract. For each cell arrival, the GCRA determines whether the cell conforms to the traffic contract of the connection. GCRA1 - GCRA Bucket 1. For CBR and UBR connections, only GCRA-1 is needed to check for PCR, CDVT Conformance. GCRA2 - GCRA Bucket 2. For VBR and ABR Connections, GCRA-1 is needed to check for PCR, CDVT conformance and GCRA-2 for SCR, BT Conformance. EFCI - Explicit Forward Congestion Indication. QE - Queue Engine(QE). This ASIC Provides the traffic management functions related to VC queues, QoS queues and interface queues. This management function is performed for both directions of traffic(ingress, egress). ingress - ingress traffic is defined as data flowing toward the switch fabric. Ingress data can come from either the Service Modules through the backplane or the PXM1 Uplink back card. egress - Egress traffic is defined as data flowing away from the switch fabric."
cwbAtmConnStatMIBConformance,1.3.6.1.4.1.351.150.36.2,,,objectidentity,,""
cwbAtmConnStatMIBGroups,1.3.6.1.4.1.351.150.36.2.1,,,objectidentity,,""
cwbAtmConnStatsGroup,1.3.6.1.4.1.351.150.36.2.1.1,,,objectgroup,,"The objects related to broadband interface connection statistics."
cwbAtmConnStatMIBCompliances,1.3.6.1.4.1.351.150.36.2.2,,,objectidentity,,""
cwbAtmConnStatCompliance,1.3.6.1.4.1.351.150.36.2.2.1,,,modulecompliance,,"The compliance statement for broadband interface Connection Statstics MIB."
