OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
casaMgmt,1.3.6.1.4.1.20858.10,,,objectidentity,,""
casaCmtsCmCpeMib,1.3.6.1.4.1.20858.10.12,,,moduleidentity,,"This is the enterprise MIB Module for CASA systems CMTS."
casaCmtsCmCpeObjects,1.3.6.1.4.1.20858.10.12.1,,,objectidentity,,""
casaCmtsUSModemTable,1.3.6.1.4.1.20858.10.12.1.1,,no-access,objecttype,table,"Modem count for each upstream channel."
casaCmtsUSModemEntry,1.3.6.1.4.1.20858.10.12.1.1.1,,no-access,objecttype,row,"Index of the table is logical uptream channel ifIndex ."
casaCmtsUSActiveModemCount,1.3.6.1.4.1.20858.10.12.1.1.1.1,unsigned32,read-only,objecttype,column,"Active modem count for each upstream channel."
casaCmtsUSRegisteredModemCount,1.3.6.1.4.1.20858.10.12.1.1.1.2,unsigned32,read-only,objecttype,column,"Registered modem count for each upstream channel."
casaCmtsUSTotalModemCount,1.3.6.1.4.1.20858.10.12.1.1.1.3,unsigned32,read-only,objecttype,column,"Modem total for each upstream channel."
casaCmtsDSModemTable,1.3.6.1.4.1.20858.10.12.1.2,,no-access,objecttype,table,"Modem count for each downstream channel."
casaCmtsDSModemEntry,1.3.6.1.4.1.20858.10.12.1.2.1,,no-access,objecttype,row,"Index of the table is downstream channel ifIndex ."
casaCmtsDSActiveModemCount,1.3.6.1.4.1.20858.10.12.1.2.1.1,unsigned32,read-only,objecttype,column,"Active modem count for each downstream channel."
casaCmtsDSRegisteredModemCount,1.3.6.1.4.1.20858.10.12.1.2.1.2,unsigned32,read-only,objecttype,column,"Registered modem count for each downstream channel."
casaCmtsDSTotalModemCount,1.3.6.1.4.1.20858.10.12.1.2.1.3,unsigned32,read-only,objecttype,column,"Modem total for each downstream channel."
casaCmtsCmCpeTable,1.3.6.1.4.1.20858.10.12.1.3,,no-access,objecttype,table,"Describes the relation between CPE and CM. "
casaCmtsCmCpeEntry,1.3.6.1.4.1.20858.10.12.1.3.1,,no-access,objecttype,row,"The list contains information for a cable modem (CM) or a Customer Premises Equipment (CPE). An entry exist for each cable modem supported by CMTS and each Customer Premises Equipment connected to a cable modem supported by CMTS. "
casaCmtsCmCpeMacAddress,1.3.6.1.4.1.20858.10.12.1.3.1.1,macaddress,no-access,objecttype,column,"The Mac address to identify a cable modem or a Customer Premises Equipment."
casaCmtsCmCpeType,1.3.6.1.4.1.20858.10.12.1.3.1.2,integer,read-only,objecttype,column,"ndicate this entry is for cable modem or Customer Premises Equipment. The enumerations are: cm(1): cable modem cpe(2): Customer Premises Equipment Enumeration: 'cpe': 2, 'cm': 1."
casaCmtsCmCpeIpAddress,1.3.6.1.4.1.20858.10.12.1.3.1.3,ipaddress,read-only,objecttype,column,"Ip address of the cable modem or Customer Premises Equipment."
casaCmtsCmCpeIfIndex,1.3.6.1.4.1.20858.10.12.1.3.1.4,interfaceindex,read-only,objecttype,column,"The CMTS cable MAC interface index (ifType of docsCableMaclayer(127)) that cable modem or Customer Premises Equipment connects to. Use casaCmtsCmCpeIfIndex and casaCmtsCmCpeCmtsServiceId to identify an entry in docsIfCmtsServiceTable. "
casaCmtsCmCpeCmtsServiceId,1.3.6.1.4.1.20858.10.12.1.3.1.5,integer32,read-only,objecttype,column,"The cable modem's primary Service ID if the type is cm. The primary Service ID for the CM which the CPE connects if the type is cpe. Use casaCmtsCmCpeIfIndex and casaCmtsCmCpeCmtsServiceId to identify an entry in docsIfCmtsServiceTable."
casaCmtsCmCpeCmStatusIndex,1.3.6.1.4.1.20858.10.12.1.3.1.6,integer32,read-only,objecttype,column,"Pointer to an entry in docsIfCmtsCmStatusTable identifying status of the CM (which the CPE connects to.)"
casaCmtsCmCpeResetNow,1.3.6.1.4.1.20858.10.12.1.3.1.7,truthvalue,read-write,objecttype,column,"Setting this object to true(1) causes the device to reset. Reading this object always returns false(2). For casaCmtsCmCpeType value cm(1), CMTS removes the CM from the Station Maintenance List and would cause the CM to reset its interface. For casaCmtsCmCpeType value cpe(2), CMTS removes the CPE's MAC address from the internal address table. It then rediscovers and associates the CPE with the correct CM during the next DHCP lease cycle. By resetting the CPE, the user can replace an existing CPE or change its network interface card (NIC)"
casaCmtsCpeIpNetToPhysicalTable,1.3.6.1.4.1.20858.10.12.1.4,,no-access,objecttype,table,"The IP Address Translation table used for mapping from IP addresses to physical addresses. "
casaCmtsCpeIpNetToPhysicalEntry,1.3.6.1.4.1.20858.10.12.1.4.1,,no-access,objecttype,row,"Each entry contains one IP address to `physical' address equivalence.. "
casaCmtsCpeIpNetToPhysicalIfIndex,1.3.6.1.4.1.20858.10.12.1.4.1.1,interfaceindex,no-access,objecttype,column,"The index value that uniquely identifies the interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value of the IF-MIB's ifIndex. "
casaCmtsCpeIpNetToPhysicalNetAddressType,1.3.6.1.4.1.20858.10.12.1.4.1.2,inetaddresstype,no-access,objecttype,column,"The type of casaCmtsCpeIpNetToPhysicalNetAddress."
casaCmtsCpeIpNetToPhysicalNetAddress,1.3.6.1.4.1.20858.10.12.1.4.1.3,inetaddress,no-access,objecttype,column,"The IP Address corresponding to the media-dependent `physical' address. The address type of this object is specified in casaCmtsCpeIpNetToPhysicalAddressType. "
casaCmtsCpeIpNetToPhysicalCmPhysAddress,1.3.6.1.4.1.20858.10.12.1.4.1.5,physaddress,read-only,objecttype,column,"The CM MAC address."
