OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pepwave,1.3.6.1.4.1.27662,,,objectidentity,,""
wan_status,1.3.6.1.4.1.27662.2,,,moduleidentity,,"MIB module for WAN."
wanStatus,1.3.6.1.4.1.27662.2.1,,,objectidentity,,""
wanNum,1.3.6.1.4.1.27662.2.1.1,integer,read-only,objecttype,scalar,"Number of WAN network."
wanTable,1.3.6.1.4.1.27662.2.1.2,,no-access,objecttype,table,"WAN Table"
wanEntry,1.3.6.1.4.1.27662.2.1.2.1,,no-access,objecttype,row,"An entry in the wanTable"
wanId,1.3.6.1.4.1.27662.2.1.2.1.1,integer,read-only,objecttype,column,"WAN ID."
wanName,1.3.6.1.4.1.27662.2.1.2.1.2,octet string,read-only,objecttype,column,"WAN Name."
wanState,1.3.6.1.4.1.27662.2.1.2.1.3,integer,read-only,objecttype,column,"WAN status. Enumeration: 'disconnected-manually': 7, 'disconnected': 2, 'unknown': 0, 'disabled': 1, 'connecting': 4, 'connected': 3, 'activating': 5, 'health-check-fail': 6."
wanHealthCheckState,1.3.6.1.4.1.27662.2.1.2.1.4,integer,read-only,objecttype,column,"WAN health check state. Enumeration: 'fail': 0, 'success': 1."
wanSignal,1.3.6.1.4.1.27662.2.1.2.1.5,integer,read-only,objecttype,column,"WAN signal strength in dBm unit. Remark: If the value equals -9999, means signal strength not applicable in this WAN."
wanCellID,1.3.6.1.4.1.27662.2.1.2.1.6,octet string,read-only,objecttype,column,"WAN cell id. Remark: Only applicable for cellular WAN."
wanPdpConnection,1.3.6.1.4.1.27662.2.1.2.1.7,integer,read-only,objecttype,column,"WAN PDP connection type. Remark: Only applicable for cellular WAN. Enumeration: 'pdp-ip': 1, 'unknown': 0, 'pdp-ipv6': 3, 'pdp-ppp': 2, 'pdp-ipv4v6': 4."
wanNetwork,1.3.6.1.4.1.27662.2.1.3,,,objectidentity,,""
wanNetworkIpTable,1.3.6.1.4.1.27662.2.1.3.1,,no-access,objecttype,table,"WAN Network IP Table"
wanNetworkIpEntry,1.3.6.1.4.1.27662.2.1.3.1.1,,no-access,objecttype,row,"An entry in the wanNetworkIpTable"
wanNetworkIpId,1.3.6.1.4.1.27662.2.1.3.1.1.1,integer,read-only,objecttype,column,"WAN network IP id."
wanNetworkIpType,1.3.6.1.4.1.27662.2.1.3.1.1.2,integer,read-only,objecttype,column,"WAN network IP type. Enumeration: 'dhcp': 0, 'static': 1, 'pppoe': 2."
wanNetworkIpAddress,1.3.6.1.4.1.27662.2.1.3.1.1.3,ipaddress,read-only,objecttype,column,"WAN network IP address."
wanNetworkSubnetMask,1.3.6.1.4.1.27662.2.1.3.1.1.4,ipaddress,read-only,objecttype,column,"WAN network subnet mask."
wanNetworkDnsTable,1.3.6.1.4.1.27662.2.1.3.2,,no-access,objecttype,table,"WAN Network DNS Table"
wanNetworkDnsEntry,1.3.6.1.4.1.27662.2.1.3.2.1,,no-access,objecttype,row,"An entry in the wanNetworkDnsTable"
wanNetworkDnsId,1.3.6.1.4.1.27662.2.1.3.2.1.1,integer,read-only,objecttype,column,"WAN network DNS id."
wanNetworkDnsServer,1.3.6.1.4.1.27662.2.1.3.2.1.2,ipaddress,read-only,objecttype,column,"WAN network DNS server."
wanNetworkTable,1.3.6.1.4.1.27662.2.1.3.3,,no-access,objecttype,table,"WAN Network Table"
wanNetworkEntry,1.3.6.1.4.1.27662.2.1.3.3.1,,no-access,objecttype,row,"An entry in the wanNetworkTable"
wanNetworkGateway,1.3.6.1.4.1.27662.2.1.3.3.1.1,ipaddress,read-only,objecttype,column,"WAN network subnet mask."
wanDataUsageTable,1.3.6.1.4.1.27662.2.1.4,,no-access,objecttype,table,"WAN Network Data Usage Table"
wanDataUsageEntry,1.3.6.1.4.1.27662.2.1.4.1,,no-access,objecttype,row,"An entry in the wanDataUsageTable"
dataTypeID,1.3.6.1.4.1.27662.2.1.4.1.1,integer,read-only,objecttype,column,"WAN network data usage type id. Enumeration: 'monthly': 1, 'daily': 0."
wanDataUsageTxByte,1.3.6.1.4.1.27662.2.1.4.1.2,counter64,read-only,objecttype,column,"WAN network transmitted bytes(units: MB)."
wanDataUsageRxByte,1.3.6.1.4.1.27662.2.1.4.1.3,counter64,read-only,objecttype,column,"WAN network received bytes(units: MB)."
portWanSpeedTable,1.3.6.1.4.1.27662.2.1.5,,no-access,objecttype,table,"WAN port speed table."
portWanSpeedEntry,1.3.6.1.4.1.27662.2.1.5.1,,no-access,objecttype,row,"An entry in the portWanSpeedTable"
portWanSpeedIndex,1.3.6.1.4.1.27662.2.1.5.1.1,integer,read-only,objecttype,column,"WAN port speed index."
portWanSpeed,1.3.6.1.4.1.27662.2.1.5.1.2,portspeedtype,read-only,objecttype,column,"WAN port speed status (Auto/10baseT-FD/ 10baseT-HD/100baseTx-FD/100baseTx-HD/1000baseTx-FD/ 1000baseTx-HD."
