OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swMcastSnoopingMIB,1.3.6.1.4.1.171.12.73,,,moduleidentity,,"The structure of IGMP&MLD snooping for the proprietary enterprise."
swMcastSnoopingCtrl,1.3.6.1.4.1.171.12.73.1,,,objectidentity,,""
swIGMPSnoopingGlobalState,1.3.6.1.4.1.171.12.73.1.1,integer,read-write,objecttype,scalar,"This indicates the global state of IGMP snooping. Enumeration: 'disabled': 2, 'enabled': 1."
swIGMPSnoopingMaxDataDrivenLearningCount,1.3.6.1.4.1.171.12.73.1.3,integer,read-write,objecttype,scalar,"This indicates the Max Data Driven Learning Count of the IGMP snooping."
swMcastSnoopingInfo,1.3.6.1.4.1.171.12.73.2,,,objectidentity,,""
swIGMPSnoopingInfo,1.3.6.1.4.1.171.12.73.2.1,,,objectidentity,,""
swIGMPSnoopingForwardingTable,1.3.6.1.4.1.171.12.73.2.1.1,,no-access,objecttype,table,"This contains information about the IGMP snooping forwarding info table."
swIGMPSnoopingForwardingEntry,1.3.6.1.4.1.171.12.73.2.1.1.1,,no-access,objecttype,row,"This is an entry of the swIGMPSnoopingForwardingTable."
swIGMPSnoopingVlanID,1.3.6.1.4.1.171.12.73.2.1.1.1.1,integer,read-only,objecttype,column,"This indicates the VLAN ID of the IGMP snooping forwarding entry."
swIGMPSnpFwdSrcAddr,1.3.6.1.4.1.171.12.73.2.1.1.1.2,ipaddress,read-only,objecttype,column,"This indicates the source IP Address of the IGMP snooping forwarding entry."
swIGMPSnpFwdGrpAddr,1.3.6.1.4.1.171.12.73.2.1.1.1.3,ipaddress,read-only,objecttype,column,"This indicates the group IP Address of the IGMP snooping forwarding entry."
swIGMPSnpFwdMemberPorts,1.3.6.1.4.1.171.12.73.2.1.1.1.4,portlist,read-only,objecttype,column,"This indicates the member port list of the IGMP snooping forwarding entry."
swIGMPSnoopingGroupTable,1.3.6.1.4.1.171.12.73.2.1.2,,no-access,objecttype,table,"This contains information about the IGMP snooping group info table. This table only shows dynamic groups (including data driven learning groups), to show static groups, the swIGMPSnoopingStaticGroupTable should be used."
swIGMPSnoopingGroupEntry,1.3.6.1.4.1.171.12.73.2.1.2.1,,no-access,objecttype,row,"This is an entry of the swIGMPSnoopingGroupTable."
swIGMPSnpGrpSrcAddr,1.3.6.1.4.1.171.12.73.2.1.2.1.1,ipaddress,read-only,objecttype,column,"This indicates the source IP Address of the IGMP snooping group entry."
swIGMPSnpGrpGrpAddr,1.3.6.1.4.1.171.12.73.2.1.2.1.2,ipaddress,read-only,objecttype,column,"This indicates the group IP Address of the IGMP snooping group entry."
swIGMPSnpGrpIncludeMemberPorts,1.3.6.1.4.1.171.12.73.2.1.2.1.3,portlist,read-only,objecttype,column,"This indicates the list of member ports in Include mode for the IGMP snooping group entry. For data driven groups, this object should be 0. "
swIGMPSnpGrpExcludeMemberPorts,1.3.6.1.4.1.171.12.73.2.1.2.1.4,portlist,read-only,objecttype,column,"This indicates the list of member ports in Exclude mode for the IGMP snooping group entry. For data driven groups, this object should be 0. "
swIGMPSnpGrpRouterPorts,1.3.6.1.4.1.171.12.73.2.1.2.1.5,portlist,read-only,objecttype,column,"This indicates the router port list of the IGMP snooping group entry. This is only used for data driven learning groups. For normal groups, this object should be 0."
swIGMPSnpGrpUpTime,1.3.6.1.4.1.171.12.73.2.1.2.1.6,integer,read-only,objecttype,column,"This indicates the time passed since this group was created. "
swIGMPSnpGrpExpiryTime,1.3.6.1.4.1.171.12.73.2.1.2.1.7,integer,read-only,objecttype,column,"This indicates the time left until this group will be deleted. "
swIGMPSnpGrpReportCount,1.3.6.1.4.1.171.12.73.2.1.2.1.8,integer,read-only,objecttype,column,"This indicates the number of reports received for this group entry. "
swMLDSnoopingInfo,1.3.6.1.4.1.171.12.73.2.2,,,objectidentity,,""
swMLDSnoopingForwardingTable,1.3.6.1.4.1.171.12.73.2.2.1,,no-access,objecttype,table,"This contains information about the MLD snooping forwarding info table."
swMLDSnoopingForwardingEntry,1.3.6.1.4.1.171.12.73.2.2.1.1,,no-access,objecttype,row,"This is an entry of the swMLDSnoopingForwardingTable."
swMLDSnoopingVlanID,1.3.6.1.4.1.171.12.73.2.2.1.1.1,integer,read-only,objecttype,column,"This indicates the VLAN ID of the MLD snooping forwarding entry."
swMLDSnpFwdSrcAddr,1.3.6.1.4.1.171.12.73.2.2.1.1.2,ipv6address,read-only,objecttype,column,"This indicates the source IP Address of the MLD snooping forwarding entry."
