OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwPortMIB,1.3.6.1.4.1.2011.5.25.157,,,moduleidentity,,"The private mib file includes the general extent information of the device.hwDatacomm(157).hwPortMIB"
hwPortMIBObjects,1.3.6.1.4.1.2011.5.25.157.1,,,objectidentity,,""
hwEthernet,1.3.6.1.4.1.2011.5.25.157.1.1,,,objectidentity,,""
hwEthernetTable,1.3.6.1.4.1.2011.5.25.157.1.1.1,,no-access,objecttype,table,"Indicates the physical attributes of the Ethernet interface. This table lists the physical attributes of various Ethernet interfaces."
hwEthernetEntry,1.3.6.1.4.1.2011.5.25.157.1.1.1.1,,no-access,objecttype,row,"Indicates the physical attributes of the Ethernet interface. This table lists the physical attributes of various Ethernet interfaces."
hwEthernetIfIndex,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.1,interfaceindex,no-access,objecttype,column,"Interface index(es) of port(s) present on the device ."
hwEthernetLoopback,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.11,integer,read-write,objecttype,column,"The local loopback of an Ethernet interface is used to test the interface itself. If an interface works in a normal situation, disable the local loopback. By default, stopLoopback is used. Enumeration: 'otherLoop': 1, 'stopLoopback': 2, 'local': 3, 'remote': 4."
hwEthernetPortType,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.12,integer,read-write,objecttype,column,"Indicates the type of the Ethernet interface: an optical interface or an electrical interface. Enumeration: 'copper': 2, 'other': 1, 'fiber': 3."
hwEthernetSpeedSet,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.13,integer,read-write,objecttype,column,"Indicates the speed of the Ethernet interface. This parameter takes effect only on some Ethernet electrical interfaces rather than optical interfaces. The parameter can be 10 M, 100 M, 1000 M, 10000 M. Enumeration: 'speed10000': 5, 'speed10': 2, 'speed100': 3, 'other': 1, 'speed1000': 4."
hwEthernetDuplex,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.14,integer,read-write,objecttype,column,"Indicates the duplex mode of the Ethernet interface. An electrical Ethernet interface can work in half-duplex mode or full-duplex mode. An optical Ethernet can work only in full-duplex mode. Enumeration: 'full': 1, 'half': 2."
hwEthernetNegotiation,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.15,enabledstatus,read-write,objecttype,column,"Indicates the auto-negotiation mode of the Ethernet electrical interface. By default, auto-negotiation is enabled. The three objects, hwEthernetSpeedSet, hwEthernetDuplex, and hwEthernetNegotiation are associated with each other. If the auto-negotiation of hwEthernetNegotiation is enabled, the values of hwEthernetSpeedSet and hwEthernetDuplex are auto-negotiated. If hwEthernetSpeedSet is set to a certain value, hwEthernetDuplex is modified to the default value full, and hwEthernetNegotiation is automatically changed to disable. If the auto-negotiation of hwEthernetNegotiation is enabled, hwEthernetDuplex cannot be set."
hwEthernetPortTypeOperate,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.16,integer,read-write,objecttype,column,"Indicates the link type of the Ethernet interface. The type can be optical link or electrical link. This parameter takes effect only on specific Ethernet interfaces. Enumeration: 'fiber1000': 4, 'copper': 2, 'fiber100': 3, 'other': 1."
hwEthernetClock,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.20,integer,read-write,objecttype,column,"Indicates the mode of the clock. The mode can be master or slave. By default, the mode of a clock is slave. This parameter takes effect only on the WAN board. Enumeration: 'slave': 2, 'master': 1."
hwEthernetFlagJ0Mode,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.21,integer,read-write,objecttype,column,"Before the 10 GE WAN board processes packets, the overhead byte must be configured on the interface. The overhead byte for the SDH frame, j0: Set section trace byte The default value is j016ByteMode(2)hwEthernetFlagJ0Trace NetEngine Enumeration: 'peer': 4, 'j064ByteOrNullMode': 3, 'j016ByteMode': 2, 'j01ByteMode': 1."
hwEthernetFlagJ0Value,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.22,integer32,read-write,objecttype,column,"j01ByteMode Value. When hwEthernetFlagJ0Mode is set to j01ByteMode, this parameter takes effect."
hwEthernetFlagJ0Trace,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.23,octet string,read-write,objecttype,column,"Set section trace byte. When hwEthernetFlagJ0Mode is set to j016ByteMode or j064ByteOrNullMode, this variable takes effect. When hwEthernetFlagJ0Mode is set to j016ByteMode, this variable is up to 15 characters trace byte. When hwEthernetFlagJ0Mode is set to j064ByteOrNullMode, this variable is up to 64 characters trace byte."
hwEthernetFlagJ1Mode,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.24,integer,read-write,objecttype,column,"Indicates the overhead byte of the SDH frame. j1sets path trace byte. The default value is j116ByteMode(2) hwEthernetFlagJ1Trace NetEngine. Enumeration: 'j164ByteOrNullMode': 3, 'j116ByteMode': 2, 'j11ByteMode': 1, 'peer': 4."
hwEthernetFlagJ1Value,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.25,integer32,read-write,objecttype,column,"j11ByteMode Value. When hwEthernetFlagJ1Mode is set to j11ByteMode, this parameter takes effect."
hwEthernetFlagJ1Trace,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.26,octet string,read-write,objecttype,column,"Set path trace byte. When hwEthernetFlagJ1Mode is set to j116ByteMode or j164ByteOrNullMode, this variable takes effect. When hwEthernetFlagJ1Mode is set to j116ByteMode, this variable is up to 15 characters trace byte. When hwEthernetFlagJ1Mode is set to j164ByteOrNullMode, this variable is up to 64 characters trace byte."
hwEthernetFlagC2Value,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.27,integer32,read-write,objecttype,column,"Indicates the overhead byte of the SDH frame. c2: indicates the signal label byte. It is a hexdecimal value ranging from 00 to FF. The default value is 0x02."
hwEthernetUpHoldTime,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.31,integer32,read-write,objecttype,column,"Indicates the response time to the event that the port turns Up. The units of hwEthernetUpHoldTime is millisecond."
hwEthernetDownHoldTime,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.32,integer32,read-write,objecttype,column,"Indicates the response time to the event that the port turns Down. The units of hwEthernetDownHoldTime is millisecond."
hwEthernetSubinterfaceStatisticEnable,1.3.6.1.4.1.2011.5.25.157.1.1.1.1.33,enabledstatus,read-write,objecttype,column,"Enable the statistical function of the sub-interface."
hwPos,1.3.6.1.4.1.2011.5.25.157.1.2,,,objectidentity,,""
hwPosTable,1.3.6.1.4.1.2011.5.25.157.1.2.1,,no-access,objecttype,table,"Indicates the physical attributes of the POS interface. This table lists the physical attributes of the POS interface."
hwPosEntry,1.3.6.1.4.1.2011.5.25.157.1.2.1.1,,no-access,objecttype,row,"Indicates the physical attributes of the POS interface. This table lists the physical attributes of the POS interface."
hwPosIfIndex,1.3.6.1.4.1.2011.5.25.157.1.2.1.1.1,interfaceindex,no-access,objecttype,column,"Interface index(es) of port(s) present on the device ."
