OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
marconi,1.3.6.1.4.1.326,,,objectidentity,,""
systems,1.3.6.1.4.1.326.2,,,objectidentity,,""
external,1.3.6.1.4.1.326.2.20,,,objectidentity,,""
dlink,1.3.6.1.4.1.326.2.20.1,,,objectidentity,,""
dlinkcommon,1.3.6.1.4.1.326.2.20.1.1,,,objectidentity,,""
golf,1.3.6.1.4.1.326.2.20.1.2,,,objectidentity,,""
golfproducts,1.3.6.1.4.1.326.2.20.1.2.1,,,objectidentity,,""
es2000,1.3.6.1.4.1.326.2.20.1.2.1.3,,,objectidentity,,""
golfcommon,1.3.6.1.4.1.326.2.20.1.2.2,,,objectidentity,,""
marconi_mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2,,,objectidentity,,""
es2000Mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2.28,,,objectidentity,,""
swL2Mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2,,,objectidentity,,""
swFDB,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.9,,,objectidentity,,""
swFdbStaticTable,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.9.1,,no-access,objecttype,table,"This table defines for frames with specific destincation MAC address, the set of ports that the frame will be forwarded to. Note that if a MAC address appears in this table also appears in the filter table, the filter table has higher priority over than this table. See swFdbFilterTable description."
swFdbStaticEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.9.1.1,,no-access,objecttype,row,"A list of information specifies which ports the frames with specific destination MAC address to go."
swFdbStaticVid,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.9.1.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN-ID. If the swVlanInfoStatus is port-base mode, the object ranges from 1 to 12. If VLAN is in mac-based mode or disabled, the object indicates the default VLAN-ID(0)."
swFdbStaticAddress,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.9.1.1.2,macaddress,read-only,objecttype,column,"The MAC address which this forwarding entry applied. It can be an unicast address or a multicast address."
swFdbStaticPortMap,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.9.1.1.3,portlist,read-write,objecttype,column,"The set of ports to which frames received containing the value of swFdbStaticAddress as the DA, are allowed to be forwarded. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the bridge is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'.(Note that the setting of the bit corresponding to the port from which a frame is received is irrelevant.)"
swFdbStaticState,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.9.1.1.4,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - This entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - Writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - This entry is reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
