OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDlcSwitchMIB,1.3.6.1.4.1.9.9.76,,,moduleidentity,,"This is the MIB module for objects used to manage FRAS sessions to the endstation. These objects are specific to downstream or enduster sessions only. It does not contain objects supported by the FRAS-HOST MIB which are specific to upstream or host-end sessions."
ciscoDlcSwitchMIBObjects,1.3.6.1.4.1.9.9.76.1,,,objectidentity,,""
frasBnnSdlc,1.3.6.1.4.1.9.9.76.1.1,,,objectidentity,,""
frasBnnSdlcConTable,1.3.6.1.4.1.9.9.76.1.1.1,,no-access,objecttype,table,"This table contains mapping information for each SDLC Link Station in a FRAS-BNN to SDLC connection. All entries are derived entirely from the router configuration."
frasBnnSdlcConEntry,1.3.6.1.4.1.9.9.76.1.1.1.1,,no-access,objecttype,row,"This table contains the entries defined for a specific SDLC Link Station in a BNN-SDLC configuration."
bnnSdlcConAddress,1.3.6.1.4.1.9.9.76.1.1.1.1.1,sdlcaddress,no-access,objecttype,column,"This value is the poll address of the secondary link station for this SDLC link. It uniquely identifies the SDLC link station within a single SDLC port."
bnnSdlcConState,1.3.6.1.4.1.9.9.76.1.1.1.1.2,integer,read-only,objecttype,column,"Contains the FRAS state of the Link Station. reset - no activity testSent - TEST Frames sent xidexchg - XID exchange in progress connrqsent - Connect request sent sigstnwait - Signal station wait state connrspwait - Connect response wait state connrspsent - Connect response sent contacted - Session established discwait - Disconnect wait state Enumeration: 'reset': 1, 'xidexchg': 3, 'contacted': 8, 'testSent': 2, 'connrspsent': 7, 'connrqsent': 4, 'connrspwait': 6, 'discwait': 9, 'sigstnwait': 5."
bnnSdlcConDlci,1.3.6.1.4.1.9.9.76.1.1.1.1.3,integer32,read-only,objecttype,column,"The Data Link Connection Identifier used for this particular connection."
bnnSdlcConFRInterface,1.3.6.1.4.1.9.9.76.1.1.1.1.4,interfaceindexorzero,read-only,objecttype,column,"This is the Frame-Relay interface which the SDLC Link Station is using to connect to the Host."
bnnSdlcConLocalSap,1.3.6.1.4.1.9.9.76.1.1.1.1.5,sap,read-only,objecttype,column,"The Local SAP for this SDLC station's corresponding LLC session to the host."
