OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVsi,1.3.6.1.4.1.2011.10.2.105,,,moduleidentity,,"The MIB for VSI (Virtual Switch Instance)."
h3cVsiObjects,1.3.6.1.4.1.2011.10.2.105.1,,,objectidentity,,""
h3cVsiScalarGroup,1.3.6.1.4.1.2011.10.2.105.1.1,,,objectidentity,,""
h3cVsiNextAvailableVsiIndex,1.3.6.1.4.1.2011.10.2.105.1.1.1,unsigned32,read-only,objecttype,scalar,"Next available VSI entry index for creating VSI. Its value ranges from 0x1 to 0xFFFFFFFF.The invalid value 0xFFFFFFFF indicates that no VSI entry can be created."
h3cVsiTable,1.3.6.1.4.1.2011.10.2.105.1.2,,no-access,objecttype,table,"A table for configuring VSI parameters."
h3cVsiEntry,1.3.6.1.4.1.2011.10.2.105.1.2.1,,no-access,objecttype,row,"An entry for configuring VSI parameters."
h3cVsiIndex,1.3.6.1.4.1.2011.10.2.105.1.2.1.1,unsigned32,no-access,objecttype,column,"Index of VSI. Its value ranges from 0x1 to 0xFFFFFFFE."
h3cVsiName,1.3.6.1.4.1.2011.10.2.105.1.2.1.2,octet string,read-only,objecttype,column,"Name of VSI. Max string length of VSI name is 31."
h3cVsiMode,1.3.6.1.4.1.2011.10.2.105.1.2.1.3,integer,read-only,objecttype,column,"Mode of VSI. Martini mode indicated this VSI support VPLS service signalled using LDP, kompella indicated this VSI support VPLS service signalled using BGP, minm indicated this VSI support MAC-in-MAC service. Enumeration: 'kompellaAndMinm': 5, 'martiniAndMinm': 3, 'kompella': 4, 'martini': 1, 'minm': 2."
h3cMinmIsid,1.3.6.1.4.1.2011.10.2.105.1.2.1.4,integer32,read-only,objecttype,column,"The MAC-in-MAC I-SID of VSI in minm or martiniAndMinm mode. It must be different for every VSI. Its value ranges from 0x1 to 0xFFFFFF. In other VSI mode, its value is invalid value 0x0."
h3cVsiId,1.3.6.1.4.1.2011.10.2.105.1.2.1.5,unsigned32,read-only,objecttype,column,"Identifier of VSI in martini or martiniAndMinm mode, by default, it's the PW ID of this VSI. Its value ranges from 1 to 4294967295. In other VSI mode, its value is invalid value 0."
h3cVsiTransMode,1.3.6.1.4.1.2011.10.2.105.1.2.1.6,integer,read-only,objecttype,column,"Transit Mode of VSI. Enumeration: 'ethernet': 2, 'vlan': 1."
h3cVsiEnableHubSpoke,1.3.6.1.4.1.2011.10.2.105.1.2.1.7,integer,read-only,objecttype,column,"Config HubSpoke property of this VSI. Enumeration: 'enable': 2, 'disable': 1."
h3cVsiAdminState,1.3.6.1.4.1.2011.10.2.105.1.2.1.8,integer,read-only,objecttype,column,"Set VSI admin state as adminUp or adminDown. Enumeration: 'adminDown': 2, 'adminUp': 1."
h3cVsiRowStatus,1.3.6.1.4.1.2011.10.2.105.1.2.1.9,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
h3cVsiXconnectTable,1.3.6.1.4.1.2011.10.2.105.1.3,,no-access,objecttype,table,"A table for configuring xconnect parameters."
h3cVsiXconnectEntry,1.3.6.1.4.1.2011.10.2.105.1.3.1,,no-access,objecttype,row,"An entry for configuring xconnect parameters. Each entry means connecting a service instance of a interface to a VSI."
h3cVsiXconnectIfIndex,1.3.6.1.4.1.2011.10.2.105.1.3.1.1,unsigned32,no-access,objecttype,column,"Index of the interface associated with the VSI."
h3cVsiXconnectEvcSrvInstId,1.3.6.1.4.1.2011.10.2.105.1.3.1.2,unsigned32,no-access,objecttype,column,"Index of the service instance associated with the VSI."
h3cVsiXconnectVsiName,1.3.6.1.4.1.2011.10.2.105.1.3.1.3,octet string,read-only,objecttype,column,"Name of VSI. Max string length of VSI name is 31."
h3cVsiXconnectAccessMode,1.3.6.1.4.1.2011.10.2.105.1.3.1.4,integer,read-only,objecttype,column,"Access mode of this service instance. Enumeration: 'ethernet': 2, 'vlan': 1."
h3cVsiXconnectHubSpoke,1.3.6.1.4.1.2011.10.2.105.1.3.1.5,integer,read-only,objecttype,column,"Config HubSpoke property of this service instance. Enumeration: 'none': 1, 'spoke': 3, 'hub': 2."
h3cVsiXconnectRowStatus,1.3.6.1.4.1.2011.10.2.105.1.3.1.6,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
