OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3CfmMIB,1.3.6.1.4.1.2544.1.12.13,,,moduleidentity,,"This module defines the CFM (8021AG) Extension MIB definitions used by the F3 (FSP150CM/CC) product lines. Copyright (C) ADVA."
cfmExtSvc,1.3.6.1.4.1.2544.1.12.13.1,,,objectidentity,,""
cfmExtSvcObjects,1.3.6.1.4.1.2544.1.12.13.1.1,,,objectidentity,,""
cfmExtScalars,1.3.6.1.4.1.2544.1.12.13.1.1.1,,,objectidentity,,""
cfmEthType,1.3.6.1.4.1.2544.1.12.13.1.1.1.1,integer32,read-only,objecttype,scalar,"This object provides the system level Ethernet type for CFM."
cfmMacAddress,1.3.6.1.4.1.2544.1.12.13.1.1.1.2,macaddress,read-only,objecttype,scalar,"This object provides the system level Mac address for CFM."
slmMulticastMacAddress,1.3.6.1.4.1.2544.1.12.13.1.1.1.3,macaddress,read-write,objecttype,scalar,"This object can be used to configure the Synthetic Loss Measurement(SLM) Multicast MAC Address."
slmOpcode,1.3.6.1.4.1.2544.1.12.13.1.1.1.4,integer32,read-write,objecttype,scalar,"This object can be used to configure the Operation Code for the Synthetic Loss Measurement(SLM) message."
slrOpcode,1.3.6.1.4.1.2544.1.12.13.1.1.1.5,integer32,read-write,objecttype,scalar,"This object can be used to configure the Operation Code for the Synthetic Loss Response(SLR) message."
cfmSignalFailTriggers,1.3.6.1.4.1.2544.1.12.13.1.1.1.6,cfmsignalfailtriggers,read-write,objecttype,scalar,"This object can be used to configure the list of defects which constitute Signal Fail condition."
cfmMepTable,1.3.6.1.4.1.2544.1.12.13.1.1.2,,no-access,objecttype,table,"Additional MEP configuration such as Y.1731 configuration."
cfmMepEntry,1.3.6.1.4.1.2544.1.12.13.1.1.2.1,,no-access,objecttype,row,"A list of additional MEP parameters such the Y.1731 parameters."
cfmMepAdminState,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.1,adminstate,read-write,objecttype,column,"This object represents the Administrative State of the CFM MEPs."
cfmMepAisGenTriggerTypes,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.2,cfmaisgentriggertypes,read-only,objecttype,column,"A bit mask which indicates all the defects that result in triggering an AIS for the higher level MEP or transmission of ETH-AIS."
cfmMepAisClientMdLevel,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.3,dot1agcfmmdlevel,read-only,objecttype,column,"AIS Client MD level which is the MD level used to identify any higher level local MEPs for which AIS defect needs to be set or MD level of the ETH-AIS frame generated if there are no local MEPs at this MD level."
cfmMepAisInterval,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.4,cfmaisinterval,read-only,objecttype,column,"ETH-AIS frame transmission interval if decision is made to transmit the ETH-AIS frame."
cfmMepAisGenEnabled,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.5,truthvalue,read-only,objecttype,column,"This flag enables/disables propagation of ETH-AIS to client MD levels."
