OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
occamMltMib,1.3.6.1.4.1.6066.2.1.1.3,,,moduleidentity,,"This mib module describes objects used to perform Metallic Line Testing on customer access lines and to provide results."
mltTestConfig,1.3.6.1.4.1.6066.2.1.1.3.1,,,objectidentity,,""
mltTestIdentifier,1.3.6.1.4.1.6066.2.1.1.3.1.1,mlttestidentifier,read-write,objecttype,scalar,"Selects the mlt test to be run. Setting this value starts a test. This is a required parameter. Approximate expected test durations are as follows: statusSuite 1 second mltSuite 1 minute activeModeVoltages 3 seconds highImpedanceModeVoltages 9 seconds dcResistance 18 seconds capacitance 18 seconds loopDetect 9 seconds loopLength 9 seconds."
mltTestType,1.3.6.1.4.1.6066.2.1.1.3.1.2,mlttesttype,read-write,objecttype,scalar,"Selects if a test is requested (only run if port is not in use) or forced. This is an optional parameter. If not specified, the request option is used."
mltTestPort,1.3.6.1.4.1.6066.2.1.1.3.1.3,integer32,read-write,objecttype,scalar,"Selects voice channel on which test will be run. This is a required parameter."
mltDcResistanceRange,1.3.6.1.4.1.6066.2.1.1.3.1.4,integer32,read-write,objecttype,scalar,"Selects DC Resistance range value. This is an optional paramater. Default is 0 (auto mode)."
mltLoopLengthMultiplier,1.3.6.1.4.1.6066.2.1.1.3.1.5,integer32,read-write,objecttype,scalar,"Selects loop length multiplier in nf. This is an optional parameter. If not specified an internal default value of 83nF/mile is used."
mltLoopDetectThreshold,1.3.6.1.4.1.6066.2.1.1.3.1.6,integer32,read-write,objecttype,scalar,"Selects the detection threshold in nF. This is an optional parameter. If not supplied, a loop detection threshold of 10nF is used."
mltTestStatus,1.3.6.1.4.1.6066.2.1.1.3.2,,,objectidentity,,""
mltLastTestStatus,1.3.6.1.4.1.6066.2.1.1.3.2.1,mltteststatus,read-only,objecttype,scalar,"Indicates the status of the last run mlt test. Given that the various mlt tests take several seconds to 1 1/2 minutes to run, it is suggested that status polls be spaced 10-20 seconds apart. Additionally, a monitoring application could wait for the testComplete notification."
mltErrorText,1.3.6.1.4.1.6066.2.1.1.3.2.2,octet string,read-only,objecttype,scalar,"Indicates the textual error in the case of an aborted test."
mltTestResults,1.3.6.1.4.1.6066.2.1.1.3.3,,,objectidentity,,""
mltStatusResultsTable,1.3.6.1.4.1.6066.2.1.1.3.3.1,,no-access,objecttype,table,"This table provides result of the status test suite."
mltStatusResultsEntry,1.3.6.1.4.1.6066.2.1.1.3.3.1.1,,no-access,objecttype,row,"Entry holding information about results of status suite tests. Note that a numerical result value of -999 means that there was an error of some sort and the value could not be measured."
mltStatusAlarm,1.3.6.1.4.1.6066.2.1.1.3.3.1.1.1,octet string,read-only,objecttype,column,"Indicates GNK and/or OTEMP alarms active when status test was run."
mltStatusHookState,1.3.6.1.4.1.6066.2.1.1.3.3.1.1.2,mlttesthookstate,read-only,objecttype,column,"Indicates line hook state when status test was run."
mltStatusTransversalCurrent,1.3.6.1.4.1.6066.2.1.1.3.3.1.1.3,integer32,read-only,objecttype,column,"Indicates transversal current when status test was run."
mltStatusLongitudinalCurrent,1.3.6.1.4.1.6066.2.1.1.3.3.1.1.4,integer32,read-only,objecttype,column,"Indicates Longitudinal current when status test was run."
mltStatusTipVoltage,1.3.6.1.4.1.6066.2.1.1.3.3.1.1.5,integer32,read-only,objecttype,column,"Indicates tip voltage when status test was run."
mltStatusRingVoltage,1.3.6.1.4.1.6066.2.1.1.3.3.1.1.6,integer32,read-only,objecttype,column,"Indicates ring voltage when status test was run."
mltStatusTipRingVoltage,1.3.6.1.4.1.6066.2.1.1.3.3.1.1.7,integer32,read-only,objecttype,column,"Indicates tip-ring voltage when status test was run."
mltStatusVdd,1.3.6.1.4.1.6066.2.1.1.3.3.1.1.8,integer32,read-only,objecttype,column,"Indicates Vdd when status test was run."
mltTestResultsTable,1.3.6.1.4.1.6066.2.1.1.3.3.2,,no-access,objecttype,table,"This table provides result of the mlt test suite. Note that a numerical result value of -999 means that there was an error of some sort and the value could not be measured. Also, a resistance value of 9999 means that the result was greater than 1000 kOhms, but the exact value could not be measured."
mltTestResultsEntry,1.3.6.1.4.1.6066.2.1.1.3.3.2.1,,no-access,objecttype,row,"Entry holding information about results of mlt suite tests."
mltTestAlarm,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.1,octet string,read-only,objecttype,column,"GNK and OTEMP bits set by the DuSLIC will be reported as alarms. GNK is typically cause by ground fault or foreign voltage condition. OTEMP is set when the DuSLIC is experiencing thermal overload. This parameter is non-intrusive."
mltTestHookState,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.2,mlttesthookstate,read-only,objecttype,column,"Hook state reflects the DuSLIC hook bit (offhook/onhook). This parameter is non-intrusive."
mltTestVdd,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.3,integer32,read-only,objecttype,column,"On HDPOTS, internal Voltage VDD will be reported and compared to statistically derived thresholds. This parameter is intrusive during offhook but will be available during onhook."
mltTestActiveModeVoltagesVdctr,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.4,integer32,read-only,objecttype,column,"Active Mode Tip/Ring AC Voltages: In active mode, the DuSLIC drives the tip/ring in a normal no shutdown state. AC voltages for T-R, T-G and R-G will be reported. Active mode measurements will not be available when alarm is detected. This parameter is intrusive and will be available in shutdown state only."
mltTestActiveModeVoltagesVdctg,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.5,integer32,read-only,objecttype,column,"Active Mode Tip/Ring AC Voltages: In active mode, the DuSLIC drives the tip/ring in a normal no shutdown state. AC voltages for T-R, T-G and R-G will be reported. Active mode measurements will not be available when alarm is detected. This parameter is intrusive and will be available in shutdown state only."
mltTestActiveModeVoltagesVdcrg,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.6,integer32,read-only,objecttype,column,"Active Mode Tip/Ring AC Voltages: In active mode, the DuSLIC drives the tip/ring in a normal no shutdown state. AC voltages for T-R, T-G and R-G will be reported. Active mode measurements will not be available when alarm is detected. This parameter is intrusive and will be available in shutdown state only."
mltTestActiveModeVoltagesVactr,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.7,integer32,read-only,objecttype,column,"Active Mode Tip/Ring AC Voltages: In active mode, the DuSLIC drives the tip/ring in a normal no shutdown state. Thus, VT and VR measurements should be 0 volt. AC voltages for T-R, T-G and R-G will be reported. Active mode measurements will not be available when alarm is detected. This parameter is intrusive and will be available in shutdown state only."
mltTestActiveModeVoltagesVactg,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.8,integer32,read-only,objecttype,column,"Active Mode Tip/Ring AC Voltages: In active mode, the DuSLIC drives the tip/ring in a normal no shutdown state. Thus, VT and VR measurements should be 0 volt. AC voltages for T-R, T-G and R-G will be reported. Active mode measurements will not be available when alarm is detected. This parameter is intrusive and will be available in shutdown state only."
mltTestActiveModeVoltagesVacrg,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.9,integer32,read-only,objecttype,column,"Active Mode Tip/Ring AC Voltages: In active mode, the DuSLIC drives the tip/ring in a normal no shutdown state. Thus, VT and VR measurements should be 0 volt. AC voltages for T-R, T-G and R-G will be reported. Active mode measurements will not be available when alarm is detected. This parameter is intrusive and will be available in shutdown state only."
mltTestHighImpedanceModeVoltagesVdctr,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.10,integer32,read-only,objecttype,column,"High Impedance Mode Tip/Ring DC Voltages (Foreign Voltages): In this mode, the DuSLIC tip and ring are in high impedance. The measured voltages represent foreign voltages. DC voltages for T-R, T-G and R-G will be reported. This parameter is intrusive and will be available in shutdown state only."
mltTestHighImpedanceModeVoltagesVdctg,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.11,integer32,read-only,objecttype,column,"High Impedance Mode Tip/Ring DC Voltages (Foreign Voltages): In this mode, the DuSLIC tip and ring are in high impedance. The measured voltages represent foreign voltages. DC voltages for T-R, T-G and R-G will be reported. This parameter is intrusive and will be available in shutdown state only."
mltTestHighImpedanceModeVoltagesVdcrg,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.12,integer32,read-only,objecttype,column,"High Impedance Mode Tip/Ring DC Voltages (Foreign Voltages): In this mode, the DuSLIC tip and ring are in high impedance. The measured voltages represent foreign voltages. DC voltages for T-R, T-G and R-G will be reported. This parameter is intrusive and will be available in shutdown state only."
mltTestHighImpedanceModeVoltagesVactr,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.13,integer32,read-only,objecttype,column,"High Impedance Mode Tip/Ring AC Voltages (Foreign Voltages): In this mode, the DuSLIC tip and ring are in high impedance. The measured voltages represent foreign voltages. AC voltages for T-R, T-G and R-G will be reported. This parameter is intrusive and will be available in shutdown state only."
mltTestHighImpedanceModeVoltagesVactg,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.14,integer32,read-only,objecttype,column,"High Impedance Mode Tip/Ring AC Voltages (Foreign Voltages): In this mode, the DuSLIC tip and ring are in high impedance. The measured voltages represent foreign voltages. AC voltages for T-R, T-G and R-G will be reported. This parameter is intrusive and will be available in shutdown state only."
mltTestHighImpedanceModeVoltagesVacrg,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.15,integer32,read-only,objecttype,column,"High Impedance Mode Tip/Ring AC Voltages (Foreign Voltages): In this mode, the DuSLIC tip and ring are in high impedance. The measured voltages represent foreign voltages. AC voltages for T-R, T-G and R-G will be reported. This parameter is intrusive and will be available in shutdown state only."
mltTestDcCurrentsItransversal,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.16,integer32,read-only,objecttype,column,"Four DC currents will be reported: IT, IL, It and Ir. In normal condition, currents will be measured in active mode. These measurements will not be available if alarm is present."
mltTestDcCurrentsIlongitudinal,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.17,integer32,read-only,objecttype,column,"Four DC currents will be reported: IT, IL, It and Ir. In normal condition, currents will be measured in active mode. These measurements will not be available if alarm is present."
mltTestDcCurrentsItip,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.18,integer32,read-only,objecttype,column,"Four DC currents will be reported: IT, IL, It and Ir. In normal condition, currents will be measured in active mode. These measurements will not be available if alarm is present."
mltTestDcCurrentsIring,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.19,integer32,read-only,objecttype,column,"Four DC currents will be reported: IT, IL, It and Ir. In normal condition, currents will be measured in active mode. These measurements will not be available if alarm is present."
mltTestCapacitanceCeqtr,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.20,integer32,read-only,objecttype,column,"Capacitance measurements will support only single element (2 terminal) circuit. In the presence of a network of capacitance (figure 3), the individual capacitance will not be resolved. The equivalent capacitances CEQtr, CEQtg and CEQrg will be reported. They represent the following: CEQtr = Ctr + Ctg/4 + Crg/4 CEQtg = Ctg + (Ctr*Crg)/(Ctr+Crg) CEQrg = Crg + (Ctr*Ctg)/Ctr+Ctg) Capacitance measurements will not be available if fuse test fails or alarm is present. This test is intrusive and will be available in shutdown state only."
