OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwL2Vpn,1.3.6.1.4.1.2011.5.25.119,,,objectidentity,,""
hwL2VpnPwe3TnlExt,1.3.6.1.4.1.2011.5.25.119.5,,,moduleidentity,,"Initial version 2008/12/11,L2VPN QOS OBJECT GROUP."
hwPwe3TunnelMIBObjects,1.3.6.1.4.1.2011.5.25.119.5.1,,,objectidentity,,""
hwPwe3TunnelTable,1.3.6.1.4.1.2011.5.25.119.5.1.1,,no-access,objecttype,table,"Provides the information of a tunnel table."
hwPwe3TunnelEntry,1.3.6.1.4.1.2011.5.25.119.5.1.1.1,,no-access,objecttype,row,"Provides the information of a VC entry."
hwPwVcId,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.1,unsigned32,no-access,objecttype,column,"Index for the conceptual row identifying a PW within this PW Emulation table.Used in the outgoing PW ID field within the 'Virtual Circuit FEC Element'."
hwPwVcType,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.2,hwl2vpnvcencapstype,no-access,objecttype,column,"The type of the Virtual Circuit.This value indicate the service carried over this PW."
hwPwe3PwInlabel,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.3,unsigned32,no-access,objecttype,column,"The inlabel of SVC PW."
hwPwe3PeerTnlId,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.4,unsigned32,no-access,objecttype,column,"The Tunnel ID."
hwPwe3TnlName,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.5,octet string,read-only,objecttype,column,"The name of this Tunnel."
hwPwe3TnlType,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.6,integer32,read-only,objecttype,column,"The type of this Tunnel. e.g. LSP/GRE/CR-LSP..."
hwPwe3TnlSrcAddress,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.7,ipaddress,read-only,objecttype,column,"The source ip address of this tunnel."
hwPwe3TnlDestAddress,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.8,ipaddress,read-only,objecttype,column,"The destination ip address of this tunnel."
hwPwe3LspIndex,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.9,integer32,read-only,objecttype,column,"The index of lsp."
hwPwe3LspOutIf,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.10,octet string,read-only,objecttype,column,"The out-interface of lsp."
hwPwe3LspOutLabel,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.11,integer32,read-only,objecttype,column,"The out-label of lsp."
hwPwe3LspNextHop,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.12,ipaddress,read-only,objecttype,column,"The next-hop of lsp."
hwPwe3LspFec,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.13,ipaddress,read-only,objecttype,column,"The FEC of lsp."
hwPwe3LspFecPfxLen,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.14,integer32,read-only,objecttype,column,"The length of mask for hwVplsLspFec."
hwPwe3LspIsBackup,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.15,truthvalue,read-only,objecttype,column,"Indicate whether the lsp is main."
hwPwe3PwOutLabel,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.16,integer32,read-only,objecttype,column,"the outlabel of pw, specified for SVC."
hwPwe3IsBalance,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.17,truthvalue,read-only,objecttype,column,"Property of Balance. Rerurn True if Tunnel-Policy is configed."
hwPwe3LspTunnelId,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.18,integer32,read-only,objecttype,column,"This object indicates the tunnel ID of the tunnel interface."
hwPwe3LspSignType,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.19,integer,read-only,objecttype,column,"This object indicates the signaling protocol of the tunnel. Enumeration: 'l3vpn': 5, 'staticHa': 9, 'crStatic': 7, 'maxSignal': 20, 'crLdp': 2, 'bgpIpv6': 8, 'bgp': 4, 'ldp': 1, 'static': 6, 'l2vpnIpv6': 10, 'rsvp': 3."
hwPwe3TnlRowStatus,1.3.6.1.4.1.2011.5.25.119.5.1.1.1.50,rowstatus,read-only,objecttype,column,"The operating state of the row."
hwPwe3TunnelMIBTraps,1.3.6.1.4.1.2011.5.25.119.5.2,,,objectidentity,,""
hwPwe3TunnelMIBConformance,1.3.6.1.4.1.2011.5.25.119.5.3,,,objectidentity,,""
hwPwe3TunnelMIBCompliances,1.3.6.1.4.1.2011.5.25.119.5.3.1,,,objectidentity,,""
hwPwe3TunnelMIBCompliance,1.3.6.1.4.1.2011.5.25.119.5.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-PWE3-TNL-MIB."
hwPwe3TunnelMIBGroups,1.3.6.1.4.1.2011.5.25.119.5.3.2,,,objectidentity,,""
hwPwe3TunnelGroup,1.3.6.1.4.1.2011.5.25.119.5.3.2.1,,,objectgroup,,"The PWE3 tunnel group."
