OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
e7SeltTestDiags,1.3.6.1.4.1.6321.1.2.2.9,,,moduleidentity,,"This MIB Module is for E7 xDSL SELT diagnostics."
e7XdslSeltLineTable,1.3.6.1.4.1.6321.1.2.2.9.1,,no-access,objecttype,table,"The table xdslSeltLineTable contains configuration, command and status parameters of the xDSL line. Several objects in this table MUST be maintained in a persistent manner. "
e7XdslSeltLineEntry,1.3.6.1.4.1.6321.1.2.2.9.1.1,,no-access,objecttype,row,"The index of this table is an interface index where the interface has an ifType of xdslSelt(9)."
e7XdslUsMargin,1.3.6.1.4.1.6321.1.2.2.9.1.1.1,integer,read-only,objecttype,column,"Selt US Margin. "
e7XdslDsMargin,1.3.6.1.4.1.6321.1.2.2.9.1.1.2,integer,read-only,objecttype,column,"Selt DS Margin. "
e7XdslUsNumTones,1.3.6.1.4.1.6321.1.2.2.9.1.1.3,integer,read-only,objecttype,column,"Selt US Number of Tones. "
e7XdslDsNumTones,1.3.6.1.4.1.6321.1.2.2.9.1.1.4,integer,read-only,objecttype,column,"Selt DS Number of Tones. "
e7XdslUsRate,1.3.6.1.4.1.6321.1.2.2.9.1.1.5,integer,read-only,objecttype,column,"Selt US capacity estimate rate. "
e7XdslDsRate,1.3.6.1.4.1.6321.1.2.2.9.1.1.6,integer,read-only,objecttype,column,"Selt DS capacity estimate rate. "
e7XdslBestFitIdx,1.3.6.1.4.1.6321.1.2.2.9.1.1.7,integer,read-only,objecttype,column,"Best fit/match reflection report index. "
e7XdslLoopType,1.3.6.1.4.1.6321.1.2.2.9.1.1.8,integer,read-only,objecttype,column,"Loop Type 0 = Awg 24, 1 = Awg 26. "
e7XdslLoopLength,1.3.6.1.4.1.6321.1.2.2.9.1.1.9,integer,read-only,objecttype,column,"Loop Length Estimate in meters. "
e7XdslFitError,1.3.6.1.4.1.6321.1.2.2.9.1.1.10,integer,read-only,objecttype,column,"Best Fit Error "
e7XdslSeltLineCmndConfLdsfFailReason,1.3.6.1.4.1.6321.1.2.2.9.1.1.11,integer,read-only,objecttype,column,"The status of the recent occasion the Loop diagnostics mode forced (LDSF) was issued for the associated line. Possible values are: none(1) - The default value in case LDSF was never requested for the associated line. success(2) - The recent command completed successfully. inProgress(3) - The Loop Diagnostics process is in progress. cannotRun(4) - The NE cannot initiate the command, due to a non-specific reason. aborted(5) - The Loop Diagnostics process aborted. failed(6) - The Loop Diagnostics process failed. tableFull(7) - The NE cannot initiate the command, due to reaching the maximum number of rows in the results table. noResources(8) - The NE cannot initiate the command, due to lack of internal memory resources. Enumeration: 'none': 1, 'success': 2, 'failed': 6, 'cannotRun': 4, 'aborted': 5, 'inProgress': 3."
e7XdslSeltLineCmndConfLdsf,1.3.6.1.4.1.6321.1.2.2.9.1.1.12,integer,read-write,objecttype,column,"Loop diagnostics mode forced (LDSF) for Selt Test. Defines whether the line should be forced into the Selt loop diagnostics mode by the near-end ATU on this line. Enumeration: 'inhibit': 0, 'force': 1."
e7SeltReportStatusTable,1.3.6.1.4.1.6321.1.2.2.9.2,,no-access,objecttype,table,"The table SeltReportStatusTable contains status parameters for SELT test reflection report. The parameters in this table MUST be updated after a loop diagnostic procedure completion"
e7SeltReportStatusEntry,1.3.6.1.4.1.6321.1.2.2.9.2.1,,no-access,objecttype,row,"The table SeltReportStatusEntry contains status parameters of the SELT test reflection report. The index of this table is an interface index."
e7SeltBestFitIdx,1.3.6.1.4.1.6321.1.2.2.9.2.1.1,integer,read-only,objecttype,column,"SELT test best fit index. The valid values are 0, 1, 2. "
e7SeltReportValid,1.3.6.1.4.1.6321.1.2.2.9.2.1.2,integer,read-only,objecttype,column,"SELT test report valid state values. 1 = valid and 0 = not-valid"
e7SeltRoundTripDelay,1.3.6.1.4.1.6321.1.2.2.9.2.1.3,octet string,read-only,objecttype,column,"SELT test round trip delay."
e7SeltRoundTripError,1.3.6.1.4.1.6321.1.2.2.9.2.1.4,octet string,read-only,objecttype,column,"SELT test round trip error."
e7SeltAttn300KHz,1.3.6.1.4.1.6321.1.2.2.9.2.1.5,octet string,read-only,objecttype,column,"SELT test attenuation signal 300Khz."
e7SeltAttn180KHz,1.3.6.1.4.1.6321.1.2.2.9.2.1.6,octet string,read-only,objecttype,column,"SELT test attenuation signal 180Khz."
e7SeltAttn1MHz,1.3.6.1.4.1.6321.1.2.2.9.2.1.7,octet string,read-only,objecttype,column,"SELT test attenuation signal 1 MHz."
e7SeltAttnEndOfRange,1.3.6.1.4.1.6321.1.2.2.9.2.1.8,octet string,read-only,objecttype,column,"SELT test attenuation end of range."
e7SeltFitError,1.3.6.1.4.1.6321.1.2.2.9.2.1.9,octet string,read-only,objecttype,column,"SELT test fit error."
e7SeltTerminationPhase,1.3.6.1.4.1.6321.1.2.2.9.2.1.10,octet string,read-only,objecttype,column,"SELT test termination phase."
e7SeltTransferFunction,1.3.6.1.4.1.6321.1.2.2.9.2.1.11,octet string,read-only,objecttype,column,"SELT test transfer function."
e7SeltRangeStart,1.3.6.1.4.1.6321.1.2.2.9.2.1.12,integer,read-only,objecttype,column,"SELT test range start."
e7SeltRangeStop,1.3.6.1.4.1.6321.1.2.2.9.2.1.13,integer,read-only,objecttype,column,"SELT test range stop."
