OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsEponLlid,1.3.6.1.4.1.11606.10.101.9,,,objectidentity,,""
nmseponllidTable,1.3.6.1.4.1.11606.10.101.9.1,,no-access,objecttype,table,"A list of epon ONU and LLID table entries."
nmsEponLlidEntry,1.3.6.1.4.1.11606.10.101.9.1.1,,no-access,objecttype,row,"A collection of additional objects in the epon ONU and LLID table."
llidIfIndex,1.3.6.1.4.1.11606.10.101.9.1.1.1,integer,read-only,objecttype,column,"LLID interface id, unique in system."
llidToEponPortDiid,1.3.6.1.4.1.11606.10.101.9.1.1.2,integer,read-only,objecttype,column,"EPON port DIID that LLID belongs to."
llidsequenceNo,1.3.6.1.4.1.11606.10.101.9.1.1.3,integer,read-only,objecttype,column,"LLID squence number,unique in system."
llidEncrypStatus,1.3.6.1.4.1.11606.10.101.9.1.1.4,truthvalue,read-write,objecttype,column,"LLID encryption status."
llidCtcOamExtStatus,1.3.6.1.4.1.11606.10.101.9.1.1.5,octet string,read-only,objecttype,column,"CTC OAM version negotiation resultCTC OAM extended status."
llidCtcOamExtOui,1.3.6.1.4.1.11606.10.101.9.1.1.6,octet string,read-only,objecttype,column,"CTC OAM version negotiation resultCTC OAM extended OUI."
llidCtcOamExtVersion,1.3.6.1.4.1.11606.10.101.9.1.1.7,integer,read-only,objecttype,column,"CTC OAM version negotiation resultCTC OAM extended version."
llidIfPIR,1.3.6.1.4.1.11606.10.101.9.1.1.8,integer,read-write,objecttype,column,"LLID port peak bandwidth.Notes:dba mode=1,2(12144/cycle-size(ms) to MIN(1000000,1000000/cycle-size(ms) ), dba mode =3,4(512 to1000000)."
llidIfCIR,1.3.6.1.4.1.11606.10.101.9.1.1.9,integer,read-write,objecttype,column,"LLID port assurance bandwidth. Note:CIR<=PIR."
llidIfFIR,1.3.6.1.4.1.11606.10.101.9.1.1.10,integer,read-write,objecttype,column,"LLID port fixed bandwidth. Note:FIR<=CIR."
llidIfConfigRowStatus,1.3.6.1.4.1.11606.10.101.9.1.1.11,rowstatus,read-only,objecttype,column,"LLID port configuration row status."
llidIfDynamicMacLearningStatus,1.3.6.1.4.1.11606.10.101.9.1.1.12,integer,read-write,objecttype,column,"LLID port dynamic MAC address learning status. Enumeration: 'on': 1, 'off': 2."
llidIfDynamicMacLearningLimit,1.3.6.1.4.1.11606.10.101.9.1.1.13,truthvalue,read-write,objecttype,column,"LLID port dynamic MAC address learning limition."
llidIfDynamicMacLearningNumberLimit,1.3.6.1.4.1.11606.10.101.9.1.1.14,integer,read-write,objecttype,column,"LLID port dynamic MAC address learning number limition."
llidIfQosPolicy,1.3.6.1.4.1.11606.10.101.9.1.1.15,octet string,read-write,objecttype,column,"LLID interface qos policy name."
llidIfACL,1.3.6.1.4.1.11606.10.101.9.1.1.16,octet string,read-write,objecttype,column,"LLID interface ACL."
llidDownStreamPir,1.3.6.1.4.1.11606.10.101.9.1.1.17,integer,read-write,objecttype,column,"LLID port down-stream peak bandwidth. Notes:dba mode=1,2(12144/cycle-size(ms) to MIN(1000000,1000000/cycle-size(ms) ), dba mode =3,4(512 to1000000)."
llidDownStreamCir,1.3.6.1.4.1.11606.10.101.9.1.1.18,integer,read-write,objecttype,column,"LLID port down-stream assurance bandwidth. Note:CIR<=PIR."
llidDownStreamFir,1.3.6.1.4.1.11606.10.101.9.1.1.19,integer,read-write,objecttype,column,"LLID port down-stream fixed bandwidth. Note:FIR<=CIR."
llidDownStreamIfRowstatus,1.3.6.1.4.1.11606.10.101.9.1.1.20,rowstatus,read-only,objecttype,column,"LLID port down-stream configuration row status.That effects to llidDownStreamPir, llidDownStreamCir, llidDownStreamFir."
