OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprEventObjects,1.3.6.1.4.1.9.9.826.1.22,,,,,""
cfprEventEpCtrlTable,1.3.6.1.4.1.9.9.826.1.22.1,,,,table,"Cisco Firepower event:EpCtrl managed object table"
cfprEventEpCtrlEntry,1.3.6.1.4.1.9.9.826.1.22.1.1,,,,row,"Entry for the cfprEventEpCtrlTable table."
cfprEventEpCtrlInstanceId,1.3.6.1.4.1.9.9.826.1.22.1.1.1,,,,column,"Instance identifier of the managed object."
cfprEventEpCtrlDn,1.3.6.1.4.1.9.9.826.1.22.1.1.2,,,,column,"Cisco Firepower event:EpCtrl:dn managed object property"
cfprEventEpCtrlRn,1.3.6.1.4.1.9.9.826.1.22.1.1.3,,,,column,"Cisco Firepower event:EpCtrl:rn managed object property"
cfprEventEpCtrlLevel,1.3.6.1.4.1.9.9.826.1.22.1.1.4,,,,column,"Cisco Firepower event:EpCtrl:level managed object property"
cfprEventEpCtrlRevertTimeout,1.3.6.1.4.1.9.9.826.1.22.1.1.5,,,,column,"Cisco Firepower event:EpCtrl:revertTimeout managed object property"
cfprEventHolderTable,1.3.6.1.4.1.9.9.826.1.22.2,,,,table,"Cisco Firepower event:Holder managed object table"
cfprEventHolderEntry,1.3.6.1.4.1.9.9.826.1.22.2.1,,,,row,"Entry for the cfprEventHolderTable table."
cfprEventHolderInstanceId,1.3.6.1.4.1.9.9.826.1.22.2.1.1,,,,column,"Instance identifier of the managed object."
cfprEventHolderDn,1.3.6.1.4.1.9.9.826.1.22.2.1.2,,,,column,"Cisco Firepower event:Holder:dn managed object property"
cfprEventHolderRn,1.3.6.1.4.1.9.9.826.1.22.2.1.3,,,,column,"Cisco Firepower event:Holder:rn managed object property"
cfprEventHolderName,1.3.6.1.4.1.9.9.826.1.22.2.1.4,,,,column,"Cisco Firepower event:Holder:name managed object property"
cfprEventInstTable,1.3.6.1.4.1.9.9.826.1.22.3,,,,table,"Cisco Firepower event:Inst managed object table"
cfprEventInstEntry,1.3.6.1.4.1.9.9.826.1.22.3.1,,,,row,"Entry for the cfprEventInstTable table."
cfprEventInstInstanceId,1.3.6.1.4.1.9.9.826.1.22.3.1.1,,,,column,"Instance identifier of the managed object."
cfprEventInstDn,1.3.6.1.4.1.9.9.826.1.22.3.1.2,,,,column,"Cisco Firepower event:Inst:dn managed object property"
cfprEventInstRn,1.3.6.1.4.1.9.9.826.1.22.3.1.3,,,,column,"Cisco Firepower event:Inst:rn managed object property"
cfprEventInstCause,1.3.6.1.4.1.9.9.826.1.22.3.1.4,,,,column,"Cisco Firepower event:Inst:cause managed object property"
cfprEventInstChangeSet,1.3.6.1.4.1.9.9.826.1.22.3.1.5,,,,column,"Cisco Firepower event:Inst:changeSet managed object property"
cfprEventInstCode,1.3.6.1.4.1.9.9.826.1.22.3.1.6,,,,column,"Cisco Firepower event:Inst:code managed object property"
cfprEventInstCreated,1.3.6.1.4.1.9.9.826.1.22.3.1.7,,,,column,"Cisco Firepower event:Inst:created managed object property"
cfprEventInstDescr,1.3.6.1.4.1.9.9.826.1.22.3.1.8,,,,column,"Cisco Firepower event:Inst:descr managed object property"
cfprEventInstId,1.3.6.1.4.1.9.9.826.1.22.3.1.9,,,,column,"Cisco Firepower event:Inst:id managed object property"
cfprEventInstRule,1.3.6.1.4.1.9.9.826.1.22.3.1.10,,,,column,"Cisco Firepower event:Inst:rule managed object property"
cfprEventInstSeverity,1.3.6.1.4.1.9.9.826.1.22.3.1.11,,,,column,"Cisco Firepower event:Inst:severity managed object property"
cfprEventInstTags,1.3.6.1.4.1.9.9.826.1.22.3.1.12,,,,column,"Cisco Firepower event:Inst:tags managed object property"
