OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathCaptivePortal,1.3.6.1.4.1.4526.10.38,,,,,""
cpConfigGroup,1.3.6.1.4.1.4526.10.38.1,,,,,""
cpGlobalConfigGroup,1.3.6.1.4.1.4526.10.38.1.1,,,,,""
cpAdminMode,1.3.6.1.4.1.4526.10.38.1.1.1,,,,,"Enable or disable the captive portal feature on the system."
cpAdditionalHttpPort,1.3.6.1.4.1.4526.10.38.1.1.2,,,,,"The additional captive portal authentication server port for HTTP web connection. The HTTP port default is 0 which denotes no specific port and the default port (80) is used."
cpAdditionalHttpSecurePort,1.3.6.1.4.1.4526.10.38.1.1.3,,,,,"The additional captive portal authentication server secure port for HTTPS web connection. This additional HTTPS port default is 0 which denotes no specific port and the default port (443) is used."
cpPeerStatsReportingInterval,1.3.6.1.4.1.4526.10.38.1.1.4,,,,,"The time interval between statistics reports to the cluster controller. A value of 0 indicates reporting is disabled. The value is represented in seconds."
cpAuthTimeout,1.3.6.1.4.1.4526.10.38.1.1.5,,,,,"The length of time to maintain an authentication session from a client. This time is measured from when a client initiates an authentication request. The value is represented in seconds."
cpCaptivePortalConfigGroup,1.3.6.1.4.1.4526.10.38.1.2,,,,,""
cpCaptivePortalTable,1.3.6.1.4.1.4526.10.38.1.2.1,,,,table,"A table of config parms for instances of captive portal."
cpCaptivePortalEntry,1.3.6.1.4.1.4526.10.38.1.2.1.1,,,,row,"Captive Portal instance entry."
cpCaptivePortalInstanceId,1.3.6.1.4.1.4526.10.38.1.2.1.1.1,,,,column,"The identifier associated with this instance of captive portal."
cpCaptivePortalConfigName,1.3.6.1.4.1.4526.10.38.1.2.1.1.2,,,,column,"The name, in alpha-numeric characters, assigned to this captive portal configuration."
cpCaptivePortalAdminMode,1.3.6.1.4.1.4526.10.38.1.2.1.1.3,,,,column,"Enable or disable this instance of captive portal on the system."
cpCaptivePortalProtocolMode,1.3.6.1.4.1.4526.10.38.1.2.1.1.4,,,,column,"The protocol mode to be used."
cpCaptivePortalVerificationMode,1.3.6.1.4.1.4526.10.38.1.2.1.1.5,,,,column,"The type of user verification to perform."
cpCaptivePortalUserGroup,1.3.6.1.4.1.4526.10.38.1.2.1.1.6,,,,column,"The group ID for this captive portal user database. A group ID may be assigned for databases which use verification mode LOCAL."
cpCaptivePortalURLRedirectMode,1.3.6.1.4.1.4526.10.38.1.2.1.1.7,,,,column,"Whether the captive portal should redirect newly authenticated clients to the configured URL. If this mode is disabled, the default locale specific welcome page is used. If enabled, the client is redirected to a configured URL."
