OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIsdnuIfMIB,1.3.6.1.4.1.9.9.18,,,moduleidentity,,"ISDN BRI integrated U Interface MIB module. This MIB manages the ISDN BRI integrated U Interface in the router. "
ciuIfObjects,1.3.6.1.4.1.9.9.18.1,,,objectidentity,,""
ciuInterface,1.3.6.1.4.1.9.9.18.1.1,,,objectidentity,,""
ciuIfStaticConfigTable,1.3.6.1.4.1.9.9.18.1.1.1,,no-access,objecttype,table,"The ISDN BRI integrated U interface Static Configuration Table. It contains items that are statically configured by reading configuration from hardware and can not be changed by end user without physically changing the U Interface."
ciuIfStaticConfigEntry,1.3.6.1.4.1.9.9.18.1.1.1.1,,no-access,objecttype,row,"An entry in the static configuration table for each ISDN BRI integrated U interface."
ciuIfType,1.3.6.1.4.1.9.9.18.1.1.1.1.1,integer,read-only,objecttype,column,"Specifies the type of ISDN BRI integrated U interface. other - none of the following. addOnU - An add-On card with ISDN BRI integrated U interface. onBoardU - An on board ISDN BRI integrated U interface onBoardIntegUandSTPort - An on board BRI integrated U interface with external S/T ports. addOnIntegUandSTPort - An add-on card with ISDN BRI integrated U interface and S/T port.  Enumeration: 'addOnIntegUandSTPort': 5, 'onBoardU': 3, 'other': 1, 'addOnU': 2, 'onBoardIntegUandSTPort': 4."
ciuIfStatusTable,1.3.6.1.4.1.9.9.18.1.1.2,,no-access,objecttype,table,"The ISDN BRI integrated U interface Status Table. Contains information about the status of the ISDN U interface, including the error statistics and current active EOC (Embedded operations channel) commands from CO (Central office). "
ciuIfStatusEntry,1.3.6.1.4.1.9.9.18.1.1.2.1,,no-access,objecttype,row,"An entry in the status table for each ISDN BRI integrated U interface."
ciuIfStatus,1.3.6.1.4.1.9.9.18.1.1.2.1.1,integer,read-only,objecttype,column,"This object contains the operation status of the ISDN BRI integrated U interface. activated - The ISDN U interface is activated. The interface is active and data can be transmitted and received through the interface. activationPending - The ISDN U interface is in activation pending state. Either the CO or the router has initiated activation of U interface, but activation has not yet completed. Data cannot be transmitted or received. deactivated - The ISDN U interface is deactivated. The ISDN line to the CO is deactivated. Data cannot be transmitted or received on the ISDN U interface.  Enumeration: 'activationPending': 2, 'deactivated': 3, 'activated': 1."
ciuIfEocCommand,1.3.6.1.4.1.9.9.18.1.1.2.1.2,displaystring,read-only,objecttype,column,"The last EOC command sent by Central Office; the ECO command supports operations communications needs between the network and ISDN U interface."
