OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmForum,1.3.6.1.4.1.353,,,objectidentity,,""
atmForumNetworkManagement,1.3.6.1.4.1.353.5,,,objectidentity,,""
atmfLanEmulation,1.3.6.1.4.1.353.5.3,,,objectidentity,,""
atmfPnni,1.3.6.1.4.1.353.5.4,,,objectidentity,,""
atmfMpoa,1.3.6.1.4.1.353.5.8,,,objectidentity,,""
mpoaMIB,1.3.6.1.4.1.353.5.8.1,,,objectidentity,,""
mpoaMIBObjects,1.3.6.1.4.1.353.5.8.1.1,,,objectidentity,,""
xylan,1.3.6.1.4.1.800,,,objectidentity,,""
xylanMgmt,1.3.6.1.4.1.800.1,,,objectidentity,,""
xylanMib,1.3.6.1.4.1.800.1.1,,,objectidentity,,""
xylanArch,1.3.6.1.4.1.800.2,,,objectidentity,,""
xylanChassis,1.3.6.1.4.1.800.2.1,,,objectidentity,,""
xylanVlanArch,1.3.6.1.4.1.800.2.2,,,objectidentity,,""
xylanVportArch,1.3.6.1.4.1.800.2.3,,,objectidentity,,""
xylanAtmArch,1.3.6.1.4.1.800.2.4,,,objectidentity,,""
xylanTrapArch,1.3.6.1.4.1.800.2.5,,,objectidentity,,""
xylanIpxArch,1.3.6.1.4.1.800.2.6,,,objectidentity,,""
xylanWsmArch,1.3.6.1.4.1.800.2.7,,,objectidentity,,""
xylanFrArch,1.3.6.1.4.1.800.2.8,,,objectidentity,,""
xylanCsmArch,1.3.6.1.4.1.800.2.9,,,objectidentity,,""
xylanVapArch,1.3.6.1.4.1.800.2.10,,,objectidentity,,""
xylanPportArch,1.3.6.1.4.1.800.2.11,,,objectidentity,,""
xylanFwArch,1.3.6.1.4.1.800.2.12,,,objectidentity,,""
xylanIpArch,1.3.6.1.4.1.800.2.13,,,objectidentity,,""
xylanIpmsArch,1.3.6.1.4.1.800.2.14,,,objectidentity,,""
xylanAVLArch,1.3.6.1.4.1.800.2.15,,,objectidentity,,""
xylanBackupArch,1.3.6.1.4.1.800.2.16,,,objectidentity,,""
xylanPppArch,1.3.6.1.4.1.800.2.17,,,objectidentity,,""
xylanHealthArch,1.3.6.1.4.1.800.2.18,,,objectidentity,,""
xylanTsmArch,1.3.6.1.4.1.800.2.19,,,objectidentity,,""
xylanXIPArch,1.3.6.1.4.1.800.2.20,,,objectidentity,,""
xylanAscCArch,1.3.6.1.4.1.800.2.21,,,objectidentity,,""
xylanFltArch,1.3.6.1.4.1.800.2.22,,,objectidentity,,""
xylanSonetArch,1.3.6.1.4.1.800.2.23,,,objectidentity,,""
xylanSrtbArch,1.3.6.1.4.1.800.2.24,,,objectidentity,,""
xylanM013Arch,1.3.6.1.4.1.800.2.25,,,objectidentity,,""
xylanVsmArch,1.3.6.1.4.1.800.2.26,,,objectidentity,,""
xylanNtpArch,1.3.6.1.4.1.800.2.27,,,objectidentity,,""
xylanOamArch,1.3.6.1.4.1.800.2.28,,,objectidentity,,""
xylanHrexArch,1.3.6.1.4.1.800.2.31,,,objectidentity,,""
xylanProduct,1.3.6.1.4.1.800.3,,,objectidentity,,""
xylanHardware,1.3.6.1.4.1.800.3.1,,,objectidentity,,""
xylanSwitchDevice,1.3.6.1.4.1.800.3.1.1,,,objectidentity,,""
omniswitch5,1.3.6.1.4.1.800.3.1.1.1,,,objectidentity,,""
omniswitch9,1.3.6.1.4.1.800.3.1.1.2,,,objectidentity,,""
pizzaSwitch,1.3.6.1.4.1.800.3.1.1.3,,,objectidentity,,""
microSwitch,1.3.6.1.4.1.800.3.1.1.4,,,objectidentity,,""
omnicell5,1.3.6.1.4.1.800.3.1.1.5,,,objectidentity,,""
omnicell9,1.3.6.1.4.1.800.3.1.1.6,,,objectidentity,,""
pizzaPort,1.3.6.1.4.1.800.3.1.1.7,,,objectidentity,,""
omniStack1024,1.3.6.1.4.1.800.3.1.1.8,,,objectidentity,,""
omniStack6024,1.3.6.1.4.1.800.3.1.1.9,,,objectidentity,,""
xylanSoftware,1.3.6.1.4.1.800.3.2,,,objectidentity,,""
xylanPnni,1.3.6.1.4.1.800.3.2.1,,,objectidentity,,""
xylanGated,1.3.6.1.4.1.800.3.2.2,,,objectidentity,,""
xylanMrouted,1.3.6.1.4.1.800.3.2.3,,,objectidentity,,""
xylanNHRP,1.3.6.1.4.1.800.3.2.4,,,objectidentity,,""
xylanPolicy,1.3.6.1.4.1.800.3.2.5,,,objectidentity,,""
