OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000HttpsMib,1.3.6.1.4.1.9.9.832.1.47,,,moduleidentity,,"This is a private version of HTTPS"
cie1000HttpsMibObjects,1.3.6.1.4.1.9.9.832.1.47.1,,,objectidentity,,""
cie1000HttpsConfig,1.3.6.1.4.1.9.9.832.1.47.1.2,,,objectidentity,,""
cie1000HttpsConfigGlobals,1.3.6.1.4.1.9.9.832.1.47.1.2.1,,,objectidentity,,""
cie1000HttpsConfigGlobalsMode,1.3.6.1.4.1.9.9.832.1.47.1.2.1.1,truthvalue,read-write,objecttype,scalar,"Global mode of HTTPS. true is to enable the functions of HTTPS and false is to disable it."
cie1000HttpsConfigGlobalsRedirectToHttps,1.3.6.1.4.1.9.9.832.1.47.1.2.1.2,truthvalue,read-write,objecttype,scalar,"The flag is to enable/disable the automatic redirection from HTTP to HTTPS. true is to enable the redirection and false is to disable the redirection."
cie1000HttpsMibConformance,1.3.6.1.4.1.9.9.832.1.47.2,,,objectidentity,,""
cie1000HttpsMibCompliances,1.3.6.1.4.1.9.9.832.1.47.2.1,,,objectidentity,,""
cie1000HttpsMibCompliance,1.3.6.1.4.1.9.9.832.1.47.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
cie1000HttpsMibGroups,1.3.6.1.4.1.9.9.832.1.47.2.2,,,objectidentity,,""
cie1000HttpsConfigGlobalsInfoGroup,1.3.6.1.4.1.9.9.832.1.47.2.2.1,,,objectgroup,,"A collection of objects."
