OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cLI,1.3.6.1.4.1.43.45.1.10.2.111,,,moduleidentity,,"Lawful Interception MIB"
h3cLICommon,1.3.6.1.4.1.43.45.1.10.2.111.1,,,objectidentity,,""
h3cLITrapBindObjects,1.3.6.1.4.1.43.45.1.10.2.111.1.1,,,objectidentity,,""
h3cLIBoardInformation,1.3.6.1.4.1.43.45.1.10.2.111.1.1.1,unsigned32,no-access,objecttype,scalar,"It is a slot number."
h3cLINotifications,1.3.6.1.4.1.43.45.1.10.2.111.1.2,,,objectidentity,,""
h3cLINotificationsPrefix,1.3.6.1.4.1.43.45.1.10.2.111.1.2.0,,,objectidentity,,""
h3cLIActive,1.3.6.1.4.1.43.45.1.10.2.111.1.2.0.1,,,notificationtype,,"This Notification is sent when a type of intercepting configuration is changed from inactive to active. The value of the h3cLIStreamtype which identify the actual intercept stream is included in this notification."
h3cLITimeOut,1.3.6.1.4.1.43.45.1.10.2.111.1.2.0.2,,,notificationtype,,"When the time specified in h3cLIMediationTimeout arrives, the device notifies the manager corresponding intercept is removed."
h3cLIFailureInformation,1.3.6.1.4.1.43.45.1.10.2.111.1.2.0.3,,,notificationtype,,"When interception is configured on distributed device, the configuration perhaps failed on some board. If this happened, this notification will occur."
h3cLIObjects,1.3.6.1.4.1.43.45.1.10.2.111.1.3,,,objectidentity,,""
h3cLINewIndex,1.3.6.1.4.1.43.45.1.10.2.111.1.3.1,integer32,read-only,objecttype,scalar,"This object will be used as an index value for a new h3cLIMediationEntry. Whenever read, the agent will give a non-used value. This is to reduce the probability of conflict during creation of new h3cLIMediationTable entries."
h3cLIMediationTable,1.3.6.1.4.1.43.45.1.10.2.111.1.3.2,,no-access,objecttype,table,"This table describes interception gateway information with which interception device communicates."
h3cLIMediationEntry,1.3.6.1.4.1.43.45.1.10.2.111.1.3.2.1,,no-access,objecttype,row,"An entry of configuring mediation device."
