OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
btds,1.3.6.1.4.1.562.2.4.1.81,,,objectidentity,,""
btdsRowStatusTable,1.3.6.1.4.1.562.2.4.1.81.1,,no-access,objecttype,table,"This entry controls the addition and deletion of btds components."
btdsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.81.1.1,,no-access,objecttype,row,"A single entry in the table represents a single btds component."
btdsRowStatus,1.3.6.1.4.1.562.2.4.1.81.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of btds components. These components can be added and deleted."
btdsComponentName,1.3.6.1.4.1.562.2.4.1.81.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
btdsStorageType,1.3.6.1.4.1.562.2.4.1.81.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the btds tables."
btdsIndex,1.3.6.1.4.1.562.2.4.1.81.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the btds tables."
btdsFramer,1.3.6.1.4.1.562.2.4.1.81.2,,,objectidentity,,""
btdsFramerRowStatusTable,1.3.6.1.4.1.562.2.4.1.81.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of btdsFramer components."
btdsFramerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.81.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single btdsFramer component."
btdsFramerRowStatus,1.3.6.1.4.1.562.2.4.1.81.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of btdsFramer components. These components cannot be added nor deleted."
btdsFramerComponentName,1.3.6.1.4.1.562.2.4.1.81.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
btdsFramerStorageType,1.3.6.1.4.1.562.2.4.1.81.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the btdsFramer tables."
btdsFramerIndex,1.3.6.1.4.1.562.2.4.1.81.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the btdsFramer tables."
btdsFramerProvTable,1.3.6.1.4.1.562.2.4.1.81.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
btdsFramerProvEntry,1.3.6.1.4.1.562.2.4.1.81.2.10.1,,no-access,objecttype,row,"An entry in the btdsFramerProvTable."
btdsFramerInterfaceName,1.3.6.1.4.1.562.2.4.1.81.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
