OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComPmDs3DS3_DayTable,1.3.6.1.4.1.3695.1.10.3.11,,no-access,objecttype,table,""
chrComPmDs3DS3_DayEntry,1.3.6.1.4.1.3695.1.10.3.11.1,,no-access,objecttype,row,""
chrComPmDs3DayNumber,1.3.6.1.4.1.3695.1.10.3.11.1.1,unsigned32,read-only,objecttype,column,""
chrComPmDs3SuspectedInterval,1.3.6.1.4.1.3695.1.10.3.11.1.2,truthvalue,read-only,objecttype,column,""
chrComPmDs3ElapsedTime,1.3.6.1.4.1.3695.1.10.3.11.1.3,unsigned32,read-only,objecttype,column,""
chrComPmDs3SuppressedIntrvls,1.3.6.1.4.1.3695.1.10.3.11.1.4,gauge32,read-only,objecttype,column,""
chrComPmDs3LCV,1.3.6.1.4.1.3695.1.10.3.11.1.5,gauge32,read-only,objecttype,column,""
chrComPmDs3LES,1.3.6.1.4.1.3695.1.10.3.11.1.6,gauge32,read-only,objecttype,column,""
chrComPmDs3LSES,1.3.6.1.4.1.3695.1.10.3.11.1.7,gauge32,read-only,objecttype,column,""
chrComPmDs3LOSS,1.3.6.1.4.1.3695.1.10.3.11.1.8,gauge32,read-only,objecttype,column,""
chrComPmDs3PCV,1.3.6.1.4.1.3695.1.10.3.11.1.9,gauge32,read-only,objecttype,column,""
chrComPmDs3CCV,1.3.6.1.4.1.3695.1.10.3.11.1.10,gauge32,read-only,objecttype,column,""
chrComPmDs3PES,1.3.6.1.4.1.3695.1.10.3.11.1.11,gauge32,read-only,objecttype,column,""
chrComPmDs3CES,1.3.6.1.4.1.3695.1.10.3.11.1.12,gauge32,read-only,objecttype,column,""
chrComPmDs3PSES,1.3.6.1.4.1.3695.1.10.3.11.1.13,gauge32,read-only,objecttype,column,""
chrComPmDs3CSES,1.3.6.1.4.1.3695.1.10.3.11.1.14,gauge32,read-only,objecttype,column,""
chrComPmDs3SAS,1.3.6.1.4.1.3695.1.10.3.11.1.15,gauge32,read-only,objecttype,column,""
chrComPmDs3AISS,1.3.6.1.4.1.3695.1.10.3.11.1.16,gauge32,read-only,objecttype,column,""
chrComPmDs3UASP,1.3.6.1.4.1.3695.1.10.3.11.1.17,gauge32,read-only,objecttype,column,""
chrComPmDs3UASCP,1.3.6.1.4.1.3695.1.10.3.11.1.18,gauge32,read-only,objecttype,column,""
chrComPmDs3PSC,1.3.6.1.4.1.3695.1.10.3.11.1.19,gauge32,read-only,objecttype,column,""
chrComPmDs3ESPLCP,1.3.6.1.4.1.3695.1.10.3.11.1.20,gauge32,read-only,objecttype,column,""
chrComPmDs3ThresholdProfIndex,1.3.6.1.4.1.3695.1.10.3.11.1.21,unsigned32,read-write,objecttype,column,""
chrComPmDs3ResetPmCountersAction,1.3.6.1.4.1.3695.1.10.3.11.1.22,truthvalue,read-write,objecttype,column,""
