OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlLocalization,1.3.6.1.4.1.9.6.1.101.103,,,moduleidentity,,"The private MIB module definition for product localization."
rlLocalizationActivelanguage,1.3.6.1.4.1.9.6.1.101.103.8,displaystring,read-write,objecttype,scalar," Points out to field rlLocalizationLanguagesName -- RG of the languages table. This value affects also translations performed on server side. -- RG not true If length is 0 this value is undefined; this means -- RG default language is applied."
rlLocalizationLoginlanguage,1.3.6.1.4.1.9.6.1.101.103.9,displaystring,read-only,objecttype,scalar,"The accepted languages of the WEB GUI, comma delimited. This value is taken from the Accept-Language HTTP header. "
rlLocalizationLanguagesTable,1.3.6.1.4.1.9.6.1.101.103.10,,no-access,objecttype,table,"Table for localization information this table shows the list of available languages."
rlLocalizationLanguagesEntry,1.3.6.1.4.1.9.6.1.101.103.10.1,,no-access,objecttype,row,"Table for localization information this table shows the list of available languages."
rlLocalizationLanguagesName,1.3.6.1.4.1.9.6.1.101.103.10.1.1,displaystring,no-access,objecttype,column,"Unique name of the language in English."
rlLocalizationLanguagesUnicodeName,1.3.6.1.4.1.9.6.1.101.103.10.1.2,snmpadminstring,read-only,objecttype,column,"String in UTF-8. Unique name of language for user-friendly presentation in GUI "
rlLocalizationLanguagesUrlDir,1.3.6.1.4.1.9.6.1.101.103.10.1.3,displaystring,read-only,objecttype,column,"Unique URL-path of GUI dictionary file for all pages and messages."
rlLocalizationLanguagesUrlHelpDir,1.3.6.1.4.1.9.6.1.101.103.10.1.4,displaystring,read-only,objecttype,column,"Unique URL-path of help files directory."
rlLocalizationLanguageCode,1.3.6.1.4.1.9.6.1.101.103.10.1.5,displaystring,read-only,objecttype,column,"Language code from (RFC 4646) "
rlLocalizationNumOfSections,1.3.6.1.4.1.9.6.1.101.103.10.1.6,integer,read-only,objecttype,column,"Number of sections of the dictionary.xml file which is technically split."
rlLocalizationNumOfEmbSections,1.3.6.1.4.1.9.6.1.101.103.10.1.7,integer,read-only,objecttype,column,"Number of sections of the diagnostics file which is technically split."
rlLocalizationVersion,1.3.6.1.4.1.9.6.1.101.103.10.1.8,displaystring,read-only,objecttype,column,"The version of the language file (x.y.z.w)"
rlLocalizationMd5ChksumFile,1.3.6.1.4.1.9.6.1.101.103.10.1.9,displaystring,read-only,objecttype,column,"The MD5 of the language file (as string)"
