OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ingrasys,1.3.6.1.4.1.2468,,,objectidentity,,""
product,1.3.6.1.4.1.2468.1,,,objectidentity,,""
pduAgent,1.3.6.1.4.1.2468.1.4,,,objectidentity,,""
iPoManII,1.3.6.1.4.1.2468.1.4.2,,,objectidentity,,""
ipmObjects,1.3.6.1.4.1.2468.1.4.2.1,,,objectidentity,,""
ipmIdent,1.3.6.1.4.1.2468.1.4.2.1.1,,,objectidentity,,""
ipmIdentManufacturer,1.3.6.1.4.1.2468.1.4.2.1.1.1,displaystring,read-write,objecttype,scalar,"The name of manufacturer."
ipmIdentModel,1.3.6.1.4.1.2468.1.4.2.1.1.2,displaystring,read-write,objecttype,scalar,"The Model designation of device."
ipmIdentAgentSoftwareVersion,1.3.6.1.4.1.2468.1.4.2.1.1.3,displaystring,read-only,objecttype,scalar,"The firmware version of the device."
ipmIdentName,1.3.6.1.4.1.2468.1.4.2.1.1.4,displaystring,read-write,objecttype,scalar,"A description of this device."
ipmAgent,1.3.6.1.4.1.2468.1.4.2.1.2,,,objectidentity,,""
ipmAgentConfig,1.3.6.1.4.1.2468.1.4.2.1.2.1,,,objectidentity,,""
ipmAgentMibVersion,1.3.6.1.4.1.2468.1.4.2.1.2.1.1,integer,read-only,objecttype,scalar,"The Mib Version implemented on this device."
ipmAgentLog,1.3.6.1.4.1.2468.1.4.2.1.2.1.4,,,objectidentity,,""
pduAgentDataLogInterval,1.3.6.1.4.1.2468.1.4.2.1.2.1.4.1,integer,read-write,objecttype,scalar,"The interval of the updation of the data log. The value is in seconds"
ipmAgentControl,1.3.6.1.4.1.2468.1.4.2.1.2.1.5,,,objectidentity,,""
ipmAgentControlDefault,1.3.6.1.4.1.2468.1.4.2.1.2.1.5.1,integer,read-write,objecttype,scalar,"Reset all parameters of the agent to default value. Enumeration: 'reset': 1, 'nothing': 2."
ipmAgentControlRestart,1.3.6.1.4.1.2468.1.4.2.1.2.1.5.2,integer,read-write,objecttype,scalar,"Restart the agent. Enumeration: 'nothing': 2, 'restart': 1."
ipmAgentTrap,1.3.6.1.4.1.2468.1.4.2.1.2.1.6,,,objectidentity,,""
ipmAgentTrapRetryCount,1.3.6.1.4.1.2468.1.4.2.1.2.1.6.1,integer,read-write,objecttype,scalar,"The count of repeat traps send to NMS before trap acknowledgement received."
ipmAgentTrapRetryTime,1.3.6.1.4.1.2468.1.4.2.1.2.1.6.2,integer,read-write,objecttype,scalar,"The time interval in seconds between retry traps sned to NMS."
ipmAgentTrapAckSignature,1.3.6.1.4.1.2468.1.4.2.1.2.1.6.3,integer,read-write,objecttype,scalar,"The signature of trap acknowledgement."
ipmAgentTrapsReceiversTable,1.3.6.1.4.1.2468.1.4.2.1.2.1.7,,no-access,objecttype,table,"A list of managers to send traps to. The number of entries is given by the value of agentConfigNumTrapReceivers"
ipmAgentTrapsReceiversEntry,1.3.6.1.4.1.2468.1.4.2.1.2.1.7.1,,no-access,objecttype,row,"The managers to send traps to."
trapsIndex,1.3.6.1.4.1.2468.1.4.2.1.2.1.7.1.1,integer,read-only,objecttype,column,"The index to a trap receiver entry."
