OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
delta,1.3.6.1.4.1.20246,,,objectidentity,,""
deschRoot,1.3.6.1.4.1.20246.2,,,objectidentity,,""
deschReg,1.3.6.1.4.1.20246.2.1,,,objectidentity,,""
deschModules,1.3.6.1.4.1.20246.2.1.1,,,objectidentity,,""
deschGlobalRegModule,1.3.6.1.4.1.20246.2.1.1.1,,,moduleidentity,,"The Delta Energy Systems (Switzerland) AG cental registration modules."
controllerReg,1.3.6.1.4.1.20246.2.1.2,,,objectidentity,,""
controllerPsc3Reg,1.3.6.1.4.1.20246.2.1.2.1,,,objectidentity,,"The Controller Model Psc3"
deschGeneric,1.3.6.1.4.1.20246.2.2,,,objectidentity,,""
deschProducts,1.3.6.1.4.1.20246.2.3,,,objectidentity,,""
deschController,1.3.6.1.4.1.20246.2.3.1,,,objectidentity,,""
deschPsc3,1.3.6.1.4.1.20246.2.3.1.1,,,objectidentity,,""
deschCaps,1.3.6.1.4.1.20246.2.4,,,objectidentity,,""
deschRegs,1.3.6.1.4.1.20246.2.5,,,objectidentity,,""
deschExpr,1.3.6.1.4.1.20246.2.6,,,objectidentity,,""
