OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
peakflowDosMIB,1.3.6.1.4.1.9694.1.1,,,moduleidentity,,"Peakflow DoS MIB"
peakflowDosCMI,1.3.6.1.4.1.9694.1.1.1,,,objectidentity,,""
pdosUrl,1.3.6.1.4.1.9694.1.1.1.1,displaystring,no-access,objecttype,scalar,"This URL is a back reference to the Peakflow SP leader that has details about the anomaly."
pdosAnomalyId,1.3.6.1.4.1.9694.1.1.1.2,integer32,no-access,objecttype,scalar,"Identifies the Peakflow anomaly"
pdosAnomalyDirection,1.3.6.1.4.1.9694.1.1.1.3,displaystring,no-access,objecttype,scalar,"Description of anomaly direction"
pdosAnomalyResource,1.3.6.1.4.1.9694.1.1.1.4,displaystring,no-access,objecttype,scalar,"Description of anomaly resource"
pdosHeartbeatSource,1.3.6.1.4.1.9694.1.1.1.5,displaystring,no-access,objecttype,scalar,"Describes the collection which lost heartbeat"
internalErrorLocation,1.3.6.1.4.1.9694.1.1.1.6,displaystring,no-access,objecttype,scalar,"Describes the location of the internal error"
internalErrorReason,1.3.6.1.4.1.9694.1.1.1.7,displaystring,no-access,objecttype,scalar,"Describes the location of the internal error"
pdosAnomalyProto,1.3.6.1.4.1.9694.1.1.1.8,displaystring,no-access,objecttype,scalar,"IP protocols associated with the anomaly"
pdosAnomalyLinkPercent,1.3.6.1.4.1.9694.1.1.1.9,unsigned32,no-access,objecttype,scalar,"Percent of link usage by an anomaly"
pdosAnomalyAlertCnt,1.3.6.1.4.1.9694.1.1.1.10,integer32,no-access,objecttype,scalar,"Number of times a notification has been issued for this anomaly"
pdosAnomalyStart,1.3.6.1.4.1.9694.1.1.1.11,displaystring,no-access,objecttype,scalar,"Textual description of the time the anomaly started"
pdosAnomalyDuration,1.3.6.1.4.1.9694.1.1.1.12,timeticks,no-access,objecttype,scalar,"Duration (in centiseconds) since the start of the anomaly"
pdosAnomalyTcpFlags,1.3.6.1.4.1.9694.1.1.1.13,displaystring,no-access,objecttype,scalar,"TCP flags associated with the anomaly signature"
pdosAnomalyRouter,1.3.6.1.4.1.9694.1.1.1.14,ipaddress,no-access,objecttype,scalar,"The router which is either not sending NetFlow or has resumed sending NetFlow"
pdosAnomalyRouterInterfaces,1.3.6.1.4.1.9694.1.1.1.15,displaystring,no-access,objecttype,scalar,"Router interfaces involved in the anomaly"
pdosAnomalyClassification,1.3.6.1.4.1.9694.1.1.1.16,displaystring,no-access,objecttype,scalar,"Classification of the anomaly -- high, medium, or low."
peakflowDosMgr,1.3.6.1.4.1.9694.1.1.2,,,objectidentity,,""
peakflowDosTraps,1.3.6.1.4.1.9694.1.1.3,,,objectidentity,,""
peakflowDosTrapsEnumerate,1.3.6.1.4.1.9694.1.1.3.0,,,objectidentity,,""
bandwidthAnomaly,1.3.6.1.4.1.9694.1.1.3.0.1,,,notificationtype,,"Bandwidth anomaly detected by Peakflow"
tcpflagsAnomaly,1.3.6.1.4.1.9694.1.1.3.0.2,,,notificationtype,,"TCP flags anomaly detected by Peakflow"
protocolAnomaly,1.3.6.1.4.1.9694.1.1.3.0.3,,,notificationtype,,"Protocol anomaly detected by Peakflow"
heartbeatLoss,1.3.6.1.4.1.9694.1.1.3.0.4,,,notificationtype,,"Missing heartbeat from SP device to leader"
internalError,1.3.6.1.4.1.9694.1.1.3.0.5,,,notificationtype,,"Internal inconsistency or error"
anomalyDone,1.3.6.1.4.1.9694.1.1.3.0.6,,,notificationtype,,"Some previously detected anomaly is no longer active"
netflowMissing,1.3.6.1.4.1.9694.1.1.3.0.7,,,notificationtype,,"NetFlow has not been received from a NetFlow transmitting router"
netflowMissingDone,1.3.6.1.4.1.9694.1.1.3.0.8,,,notificationtype,,"NetFlow has resumed from a router which previously was not forwarding NetFlow data"
icmpMisuseAnomaly,1.3.6.1.4.1.9694.1.1.3.0.9,,,notificationtype,,"ICMP misuse anomaly detected by Peakflow"
tcpNullMisuseAnomaly,1.3.6.1.4.1.9694.1.1.3.0.10,,,notificationtype,,"TCP Null misuse anomaly detected by Peakflow"
tcpSynMisuseAnomaly,1.3.6.1.4.1.9694.1.1.3.0.11,,,notificationtype,,"TCP SYN misuse anomaly detected by Peakflow"
ipNullMisuseAnomaly,1.3.6.1.4.1.9694.1.1.3.0.12,,,notificationtype,,"IP Null misuse anomaly detected by Peakflow"
ipFragMisuseAnomaly,1.3.6.1.4.1.9694.1.1.3.0.13,,,notificationtype,,"IP Fragment misuse anomaly detected by Peakflow"
ipPrivateMisuseAnomaly,1.3.6.1.4.1.9694.1.1.3.0.14,,,notificationtype,,"IP Private misuse anomaly detected by Peakflow"
heartbeatLossDone,1.3.6.1.4.1.9694.1.1.3.0.15,,,notificationtype,,"Heartbeat from SP device to leader now works"
tcpRstMisuseAnomaly,1.3.6.1.4.1.9694.1.1.3.0.16,,,notificationtype,,"TCP RST misuse anomaly detected by Peakflow"
totalTrafficMisuseAnomaly,1.3.6.1.4.1.9694.1.1.3.0.17,,,notificationtype,,"Total Traffic misuse anomaly detected by Peakflow"
fingerprintAnomaly,1.3.6.1.4.1.9694.1.1.3.0.18,,,notificationtype,,"Fingerprint anomaly detected by Peakflow"
dnsMisuseAnomaly,1.3.6.1.4.1.9694.1.1.3.0.19,,,notificationtype,,"DNS misuse anomaly detected by Peakflow"
udpMisuseAnomaly,1.3.6.1.4.1.9694.1.1.3.0.20,,,notificationtype,,"UDP misuse anomaly detected by Peakflow"
