OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avODSTasksStatistics,1.3.6.1.4.1.23668.1046.2.3,,,moduleidentity,,"ODS statistics till current time period"
avODSTasksStatisticsScannedObjects,1.3.6.1.4.1.23668.1046.2.3.1,counter64,read-only,objecttype,scalar,""
avODSTasksStatisticsThreatsFound,1.3.6.1.4.1.23668.1046.2.3.2,counter64,read-only,objecttype,scalar,""
avODSTasksStatisticsInfectedObjects,1.3.6.1.4.1.23668.1046.2.3.3,counter64,read-only,objecttype,scalar,""
avODSTasksStatisticsRiskwareObjects,1.3.6.1.4.1.23668.1046.2.3.4,counter64,read-only,objecttype,scalar,""
avODSTasksStatisticsSuspiciousObjects,1.3.6.1.4.1.23668.1046.2.3.5,counter64,read-only,objecttype,scalar,""
avODSTasksStatisticsCuredObjects,1.3.6.1.4.1.23668.1046.2.3.6,counter64,read-only,objecttype,scalar,""
avODSTasksStatisticsMovedToQuarantine,1.3.6.1.4.1.23668.1046.2.3.7,counter64,read-only,objecttype,scalar,""
avODSTasksStatisticsRemovedObjects,1.3.6.1.4.1.23668.1046.2.3.8,counter64,read-only,objecttype,scalar,""
avODSTasksStatisticsNotCuredbjects,1.3.6.1.4.1.23668.1046.2.3.9,counter64,read-only,objecttype,scalar,""
avODSTasksStatisticsScanErrors,1.3.6.1.4.1.23668.1046.2.3.10,counter64,read-only,objecttype,scalar,""
avODSTasksStatisticsPasswordProtectedObjects,1.3.6.1.4.1.23668.1046.2.3.11,counter64,read-only,objecttype,scalar,""
avODSTasksStatisticsCorruptedObjects,1.3.6.1.4.1.23668.1046.2.3.12,counter64,read-only,objecttype,scalar,""
