OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chromatis,1.3.6.1.4.1.3695,,,moduleidentity,,"This MIB module is the SNMP version of Chromatis Networks' Metrpolis"
chrCommon,1.3.6.1.4.1.3695.1,,,objectidentity,,""
chrComHW,1.3.6.1.4.1.3695.1.1,,,objectidentity,,""
chrComHwNe,1.3.6.1.4.1.3695.1.1.1,,,objectidentity,,""
chrComIf,1.3.6.1.4.1.3695.1.2,,,objectidentity,,""
chrComIfSonet,1.3.6.1.4.1.3695.1.2.1,,,objectidentity,,""
chrComIfAtm,1.3.6.1.4.1.3695.1.2.2,,,objectidentity,,""
chrComIfOptics,1.3.6.1.4.1.3695.1.2.3,,,objectidentity,,""
chrComIfDS3,1.3.6.1.4.1.3695.1.2.4,,,objectidentity,,""
chrComIfEthernet,1.3.6.1.4.1.3695.1.2.5,,,objectidentity,,""
chrComConfigVersion,1.3.6.1.4.1.3695.1.3,,,objectidentity,,""
chrComSwVersion,1.3.6.1.4.1.3695.1.4,,,objectidentity,,""
chrComAccess,1.3.6.1.4.1.3695.1.5,,,objectidentity,,""
chrComTrap,1.3.6.1.4.1.3695.1.6,,,objectidentity,,""
chrComActions,1.3.6.1.4.1.3695.1.7,,,objectidentity,,""
chrComCompressData,1.3.6.1.4.1.3695.1.8,,,objectidentity,,""
chrComAtm,1.3.6.1.4.1.3695.1.9,,,objectidentity,,""
chrComAtmVpl,1.3.6.1.4.1.3695.1.9.1,,,objectidentity,,""
chrComAtmVcl,1.3.6.1.4.1.3695.1.9.2,,,objectidentity,,""
chrComPM,1.3.6.1.4.1.3695.1.10,,,objectidentity,,""
chrComPmOptics,1.3.6.1.4.1.3695.1.10.1,,,objectidentity,,""
chrComPmSonet,1.3.6.1.4.1.3695.1.10.2,,,objectidentity,,""
chrComPmDs3,1.3.6.1.4.1.3695.1.10.3,,,objectidentity,,""
chrComPmAtm,1.3.6.1.4.1.3695.1.10.4,,,objectidentity,,""
chrComPmEth,1.3.6.1.4.1.3695.1.10.5,,,objectidentity,,""
chrComFM,1.3.6.1.4.1.3695.1.11,,,objectidentity,,""
chrComProtection,1.3.6.1.4.1.3695.1.12,,,objectidentity,,""
chrComProtectionGroup,1.3.6.1.4.1.3695.1.12.1,,,objectidentity,,""
chrComProtectionVp,1.3.6.1.4.1.3695.1.12.2,,,objectidentity,,""
chrComProtectionVc,1.3.6.1.4.1.3695.1.12.3,,,objectidentity,,""
chrComProtectSinglePath,1.3.6.1.4.1.3695.1.12.4,,,objectidentity,,""
chrComProtectEquip,1.3.6.1.4.1.3695.1.12.5,,,objectidentity,,""
chrComNetwork,1.3.6.1.4.1.3695.1.13,,,objectidentity,,""
chrComNetClockSync,1.3.6.1.4.1.3695.1.13.1,,,objectidentity,,""
chrProducts,1.3.6.1.4.1.3695.2,,,objectidentity,,""
chrProductsMetropolis2000,1.3.6.1.4.1.3695.2.1,,,objectidentity,,""
chrProductsMetropolis2500,1.3.6.1.4.1.3695.2.2,,,objectidentity,,""
chrProductsMetropolis4000,1.3.6.1.4.1.3695.2.3,,,objectidentity,,""
chrProductsMetropolis4500,1.3.6.1.4.1.3695.2.4,,,objectidentity,,""
