OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellEnterprise,1.3.6.1.4.1.674,,,objectidentity,,"SNMP Enterprise number for Dell."
dellEnterpriseBranch,1.3.6.1.4.1.674.11000,,,objectidentity,,"Prefix for Dell Enterprise Branch."
dellStorageSubBranch,1.3.6.1.4.1.674.11000.2000,,,objectidentity,,"Prefix for Dell Storage Sub-Branch."
compellentEnterprise,1.3.6.1.4.1.674.11000.2000.500,,,objectidentity,,"Prefix for Dell-Compellent enterprise."
storageCenter,1.3.6.1.4.1.674.11000.2000.500.1,,,objectidentity,,"Prefix for Storage Center product line."
storageCenterModule,1.3.6.1.4.1.674.11000.2000.500.1.1,,,moduleidentity,,"The MIB is for monitoring the status of Storage Center products from Dell Storage."
storageCenterObjects,1.3.6.1.4.1.674.11000.2000.500.1.2,,,objectidentity,,"Storage Center Objects."
productIDDisplayName,1.3.6.1.4.1.674.11000.2000.500.1.2.1,snmpadminstring,read-only,objecttype,scalar,"Name of this product for display purposes."
productIDDescription,1.3.6.1.4.1.674.11000.2000.500.1.2.2,snmpadminstring,read-only,objecttype,scalar,"A short description of this product."
productIDVendor,1.3.6.1.4.1.674.11000.2000.500.1.2.3,snmpadminstring,read-only,objecttype,scalar,"The name of the product manufacturer."
productIDVersion,1.3.6.1.4.1.674.11000.2000.500.1.2.4,snmpadminstring,read-only,objecttype,scalar,"The version of this product."
productIDSerialNumber,1.3.6.1.4.1.674.11000.2000.500.1.2.5,snmpadminstring,read-only,objecttype,scalar,"The Dell Service Tag."
productIDGlobalStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.6,integer,read-only,objecttype,scalar,"Current status of the product. This is a rollup for the entire product including any monitored devices. The status is intended to give initiative to an SNMP monitor to get further data when this status is abnormal. The value here maps from the System Status icon on the SC GUI: grey->unknown, green->ok, yellow->noncritical, red->critical. If the productIDGlobalStatus is not ok then scLastWorstAlert contains the scAlertNbr of the alert that is responsible for the negative status. Enumeration: 'ok': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'noncritical': 4, 'nonrecoverable': 6."
productIDBuildNumber,1.3.6.1.4.1.674.11000.2000.500.1.2.7,snmpadminstring,read-only,objecttype,scalar,"The software build number of the product populating the MIB."
productIDURL,1.3.6.1.4.1.674.11000.2000.500.1.2.8,snmpadminstring,read-only,objecttype,scalar,"The URL of the web-based application to manage this device."
scAlertDef,1.3.6.1.4.1.674.11000.2000.500.1.2.9,snmpadminstring,read-only,objecttype,scalar,"Alert Definition unique identifier"
scIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.10,unsigned32,read-only,objecttype,scalar,"Storage Center Index, typically the SC HSN (Hardware Serial Number. Not a true hardware s/n, but a logical s/n on which to assign liensed-features)."
scTestString,1.3.6.1.4.1.674.11000.2000.500.1.2.11,snmpadminstring,read-only,objecttype,scalar,"Test String used by scTestTrap: 'SNMP server subsystem is accessible'"
scMiscAlertString,1.3.6.1.4.1.674.11000.2000.500.1.2.12,snmpadminstring,read-only,objecttype,scalar,"String used by last scMiscAlert"
scCtlrTable,1.3.6.1.4.1.674.11000.2000.500.1.2.13,,no-access,objecttype,table,"Controller Table"
scCtlrEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.13.1,,no-access,objecttype,row,"an entry in scCtlrTable"
scCtlrIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.13.1.1,unsigned32,no-access,objecttype,column,"index into scCtlrTable (same value as scCtlrNbr)"
scCtlrNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.13.1.2,unsigned32,read-only,objecttype,column,"controller number (same value as scCtlrIndex)"
scCtlrStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.13.1.3,scstatus,read-only,objecttype,column,"controller status"
scCtlrName,1.3.6.1.4.1.674.11000.2000.500.1.2.13.1.4,snmpadminstring,read-only,objecttype,column,"controller name"
scCtlrIpAddr,1.3.6.1.4.1.674.11000.2000.500.1.2.13.1.5,snmpadminstring,read-only,objecttype,column,"controller IP Address"
scCtlrForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.13.1.6,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scCtlrStatusChange trap. GET always returns the string 'Empty'."
scCtlrModel,1.3.6.1.4.1.674.11000.2000.500.1.2.13.1.7,snmpadminstring,read-only,objecttype,column,"controller Model"
scCtlrServiceTag,1.3.6.1.4.1.674.11000.2000.500.1.2.13.1.8,snmpadminstring,read-only,objecttype,column,"controller Dell Service Tag"
scCtlrAssetTag,1.3.6.1.4.1.674.11000.2000.500.1.2.13.1.9,snmpadminstring,read-only,objecttype,column,"controller Asset Tag"
scCtlrIPv6Eth0IP,1.3.6.1.4.1.674.11000.2000.500.1.2.13.1.10,snmpadminstring,read-only,objecttype,column,"controller IPv6 Eth0 IP Address"
scCtlrIPv6Eth0IPPrefix,1.3.6.1.4.1.674.11000.2000.500.1.2.13.1.11,unsigned32,read-only,objecttype,column,"controller IPv6 Eth0 IP Addr Prefix Length"
scCtlrLeader,1.3.6.1.4.1.674.11000.2000.500.1.2.13.1.12,truthvalue,read-only,objecttype,column,"bool that tells if this controller is the lead"
scDiskTable,1.3.6.1.4.1.674.11000.2000.500.1.2.14,,no-access,objecttype,table,"Disk Table"
scDiskEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.14.1,,no-access,objecttype,row,"an entry in scDiskTable"
scDiskIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.14.1.1,unsigned32,no-access,objecttype,column,"index into scDiskTable (same value as scDiskNbr)"
scDiskNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.14.1.2,unsigned32,read-only,objecttype,column,"disk number (same value as scDiskIndex)"
scDiskStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.14.1.3,scstatus,read-only,objecttype,column,"disk status"
scDiskNamePosition,1.3.6.1.4.1.674.11000.2000.500.1.2.14.1.4,snmpadminstring,read-only,objecttype,column,"disk name: format ee-dd where ee is the enclosure number, and dd is the disk number."
scDiskHealthy,1.3.6.1.4.1.674.11000.2000.500.1.2.14.1.5,truthvalue,read-only,objecttype,column,"true(1) indicates that the disk is healthy"
