OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cLswMix,1.3.6.1.4.1.25506.8.35.17,,,moduleidentity,,""
hh3cLswLastSwitchDate,1.3.6.1.4.1.25506.8.35.17.1,integer,read-only,objecttype,scalar,"This object indicates the date of the most recent change to the mpu(Main Processing Unit). "
hh3cLswLastSwitchTime,1.3.6.1.4.1.25506.8.35.17.2,integer,read-only,objecttype,scalar,"This object indicates the time of the most recent change to the mpu. "
hh3cLswMpuSwitchsNum,1.3.6.1.4.1.25506.8.35.17.3,integer,read-only,objecttype,scalar,"This object indicates the total times of the mpu switched since the system start up. "
hh3cLswMpuSwitch,1.3.6.1.4.1.25506.8.35.17.4,integer,read-write,objecttype,scalar,"Setting this object will immediately switch the standby mpu to master mpu. Read is not supported.  Enumeration: 'switch': 1."
hh3cLswXSlotTable,1.3.6.1.4.1.25506.8.35.17.5,,no-access,objecttype,table,"The source main table."
hh3cLswXSlotEntry,1.3.6.1.4.1.25506.8.35.17.5.1,,no-access,objecttype,row,"An entry in the source main table."
hh3cLswMainCardBoardStatus,1.3.6.1.4.1.25506.8.35.17.5.1.1,integer,read-only,objecttype,column,"The value describes whether the board is master, standby or process. master and standby are the possible states for the mpu, while process indicates the state of lpu(Line Processing Unit) Enumeration: 'standby': 2, 'process': 3, 'master': 1."
hh3cLswCrossBarStatus,1.3.6.1.4.1.25506.8.35.17.5.1.2,integer,read-only,objecttype,column,"The value describes whether the crossbar is master or standby. It is master when it's in the master mpu board, standby when in the standby mpu. But both crossbars in mpus are master when the device in load-balance mode. Enumeration: 'standby': 2, 'master': 1."
hh3csMixTrapMib,1.3.6.1.4.1.25506.8.35.17.10,,,objectidentity,,""
hh3cSlaveSwitchOver,1.3.6.1.4.1.25506.8.35.17.10.1,,,notificationtype,,"An hh3cSlaveSwitchOver trap signifies that the action of standby mpu switching to master has completed. "
