OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ami,1.3.6.1.4.1.16,,,objectidentity,,""
megaraid,1.3.6.1.4.1.16.1,,,objectidentity,,""
mifmib,1.3.6.1.4.1.16.1.2,,,objectidentity,,""
dmtfGroups,1.3.6.1.4.1.16.1.2.1,,,objectidentity,,""
tComponentid,1.3.6.1.4.1.16.1.2.1.1,,no-access,objecttype,table,"This group defines attributes common to all components."
eComponentid,1.3.6.1.4.1.16.1.2.1.1.1,,no-access,objecttype,row,""
a1Manufacturer,1.3.6.1.4.1.16.1.2.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"The name of the manufacturer that produced this component."
a1Product,1.3.6.1.4.1.16.1.2.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"The name of the component."
a1Version,1.3.6.1.4.1.16.1.2.1.1.1.3,dmidisplaystring,read-only,objecttype,column,"The version for the component."
a1SerialNumber,1.3.6.1.4.1.16.1.2.1.1.1.4,dmidisplaystring,read-only,objecttype,column,"The serial number for this instance of this component."
a1Installation,1.3.6.1.4.1.16.1.2.1.1.1.5,dmidatex,read-only,objecttype,column,"The time & date of the lastest installation of this component."
a1Verify,1.3.6.1.4.1.16.1.2.1.1.1.6,integer,read-only,objecttype,column,"A code that provides a level of verification that the component is still installed and working. Enumeration: 'vAnErrorOccurredCheckStatusCode': 0, 'vThisComponentExistsAndIsNotFunctioningC': 6, 'vThisComponentExistsButTheFunctionalityI': 4, 'vReserved': 3, 'vThisComponentExistsButTheFunctionality1': 5, 'vThisComponentExistsAndIsFunctioningCorr': 7, 'vThisComponentDoesNotExist': 1, 'vTheVerifyIsNotSupported': 2."
tControllerInformation,1.3.6.1.4.1.16.1.2.1.2,,no-access,objecttype,table,"This group contains Megaraid common information"
eControllerInformation,1.3.6.1.4.1.16.1.2.1.2.1,,no-access,objecttype,row,""
