OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsOspfTrap,1.3.6.1.4.1.3224.18.2.16,,,moduleidentity,,"The MIB module to describe traps for the OSPF Version 2 Protocol."
nsOspfTrapControl,1.3.6.1.4.1.3224.18.2.16.1,,,objectidentity,,""
nsOspfSetTrap,1.3.6.1.4.1.3224.18.2.16.1.1,octet string,read-only,objecttype,scalar,"A four-octet string serving as a bit map for the trap events defined by the OSPF traps. This object is used to enable and disable specific OSPF traps where a 1 in the bit field represents enabled. The right-most bit (least significant) represents trap 0."
nsOspfConfigErrorType,1.3.6.1.4.1.3224.18.2.16.1.2,integer,read-only,objecttype,scalar,"Potential types of configuration conflicts. Used by the nsOspfConfigError and nsOspfConfigVir- tError traps. Enumeration: 'unknownNbmaNbr': 3, 'deadIntervalMismatch': 9, 'badVersion': 1, 'authFailure': 6, 'unknownVirtualNbr': 4, 'optionMismatch': 10, 'helloIntervalMismatch': 8, 'areaMismatch': 2, 'authTypeMismatch': 5, 'netMaskMismatch': 7."
nsOspfPacketType,1.3.6.1.4.1.3224.18.2.16.1.3,integer,read-only,objecttype,scalar,"OSPF packet types. Enumeration: 'lsAck': 5, 'lsReq': 3, 'lsUpdate': 4, 'dbDescript': 2, 'hello': 1."
nsOspfPacketSrc,1.3.6.1.4.1.3224.18.2.16.1.4,ipaddress,read-only,objecttype,scalar,"The IP address of an inbound packet that can- not be identified by a neighbor instance."
nsOspfTraps,1.3.6.1.4.1.3224.18.2.16.2,,,objectidentity,,""
nsOspfVirtIfStateChange,1.3.6.1.4.1.3224.18.2.16.2.1,,,notificationtype,,"An nsOspfIfStateChange trap signifies that there has been a change in the state of an OSPF vir- tual interface. This trap should be generated when the inter- face state regresses (e.g., goes from Point- to-Point to Down) or progresses to a terminal state (i.e., Point-to-Point)."
nsOspfNbrStateChange,1.3.6.1.4.1.3224.18.2.16.2.2,,,notificationtype,,"An nsOspfNbrStateChange trap signifies that there has been a change in the state of a non- virtual OSPF neighbor. This trap should be generated when the neighbor state regresses (e.g., goes from Attempt or Full to 1-Way or Down) or progresses to a terminal state (e.g., 2-Way or Full). When an neighbor transitions from or to Full on non-broadcast multi-access and broadcast networks, the trap should be gen- erated by the designated router. A designated router transitioning to Down will be noted by nsOspfIfStateChange."
nsOspfVirtNbrStateChange,1.3.6.1.4.1.3224.18.2.16.2.3,,,notificationtype,,"An nsOspfIfStateChange trap signifies that there has been a change in the state of an OSPF vir- tual neighbor. This trap should be generated when the neighbor state regresses (e.g., goes from Attempt or Full to 1-Way or Down) or progresses to a terminal state (e.g., Full)."
nsOspfIfConfigError,1.3.6.1.4.1.3224.18.2.16.2.4,,,notificationtype,,"An nsOspfIfConfigError trap signifies that a packet has been received on a non-virtual in- terface from a router whose configuration parameters conflict with this router's confi- guration parameters. Note that the event op- tionMismatch should cause a trap only if it prevents an adjacency from forming."
