OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprStatsObjects,1.3.6.1.4.1.9.9.826.1.73,,,,,""
cfprStatsCollectionPolicyTable,1.3.6.1.4.1.9.9.826.1.73.1,,,,table,"Cisco Firepower stats:CollectionPolicy managed object table"
cfprStatsCollectionPolicyEntry,1.3.6.1.4.1.9.9.826.1.73.1.1,,,,row,"Entry for the cfprStatsCollectionPolicyTable table."
cfprStatsCollectionPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.73.1.1.1,,,,column,"Instance identifier of the managed object."
cfprStatsCollectionPolicyDn,1.3.6.1.4.1.9.9.826.1.73.1.1.2,,,,column,"Cisco Firepower stats:CollectionPolicy:dn managed object property"
cfprStatsCollectionPolicyRn,1.3.6.1.4.1.9.9.826.1.73.1.1.3,,,,column,"Cisco Firepower stats:CollectionPolicy:rn managed object property"
cfprStatsCollectionPolicyCollectionInterval,1.3.6.1.4.1.9.9.826.1.73.1.1.4,,,,column,"Cisco Firepower stats:CollectionPolicy:collectionInterval managed object property"
cfprStatsCollectionPolicyFsmDescr,1.3.6.1.4.1.9.9.826.1.73.1.1.5,,,,column,"Cisco Firepower stats:CollectionPolicy:fsmDescr managed object property"
cfprStatsCollectionPolicyFsmPrev,1.3.6.1.4.1.9.9.826.1.73.1.1.6,,,,column,"Cisco Firepower stats:CollectionPolicy:fsmPrev managed object property"
cfprStatsCollectionPolicyFsmProgr,1.3.6.1.4.1.9.9.826.1.73.1.1.7,,,,column,"Cisco Firepower stats:CollectionPolicy:fsmProgr managed object property"
cfprStatsCollectionPolicyFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.73.1.1.8,,,,column,"Cisco Firepower stats:CollectionPolicy:fsmRmtInvErrCode managed object property"
cfprStatsCollectionPolicyFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.73.1.1.9,,,,column,"Cisco Firepower stats:CollectionPolicy:fsmRmtInvErrDescr managed object property"
cfprStatsCollectionPolicyFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.73.1.1.10,,,,column,"Cisco Firepower stats:CollectionPolicy:fsmRmtInvRslt managed object property"
cfprStatsCollectionPolicyFsmStageDescr,1.3.6.1.4.1.9.9.826.1.73.1.1.11,,,,column,"Cisco Firepower stats:CollectionPolicy:fsmStageDescr managed object property"
cfprStatsCollectionPolicyFsmStamp,1.3.6.1.4.1.9.9.826.1.73.1.1.12,,,,column,"Cisco Firepower stats:CollectionPolicy:fsmStamp managed object property"
cfprStatsCollectionPolicyFsmStatus,1.3.6.1.4.1.9.9.826.1.73.1.1.13,,,,column,"Cisco Firepower stats:CollectionPolicy:fsmStatus managed object property"
cfprStatsCollectionPolicyFsmTry,1.3.6.1.4.1.9.9.826.1.73.1.1.14,,,,column,"Cisco Firepower stats:CollectionPolicy:fsmTry managed object property"
cfprStatsCollectionPolicyId,1.3.6.1.4.1.9.9.826.1.73.1.1.15,,,,column,"Cisco Firepower stats:CollectionPolicy:id managed object property"
cfprStatsCollectionPolicyName,1.3.6.1.4.1.9.9.826.1.73.1.1.16,,,,column,"Cisco Firepower stats:CollectionPolicy:name managed object property"
cfprStatsCollectionPolicyReportingInterval,1.3.6.1.4.1.9.9.826.1.73.1.1.17,,,,column,"Cisco Firepower stats:CollectionPolicy:reportingInterval managed object property"
cfprStatsCollectionPolicyFsmTable,1.3.6.1.4.1.9.9.826.1.73.2,,,,table,"Cisco Firepower stats:CollectionPolicyFsm managed object table"
cfprStatsCollectionPolicyFsmEntry,1.3.6.1.4.1.9.9.826.1.73.2.1,,,,row,"Entry for the cfprStatsCollectionPolicyFsmTable table."
cfprStatsCollectionPolicyFsmInstanceId,1.3.6.1.4.1.9.9.826.1.73.2.1.1,,,,column,"Instance identifier of the managed object."
cfprStatsCollectionPolicyFsmDn,1.3.6.1.4.1.9.9.826.1.73.2.1.2,,,,column,"Cisco Firepower stats:CollectionPolicyFsm:dn managed object property"
cfprStatsCollectionPolicyFsmRn,1.3.6.1.4.1.9.9.826.1.73.2.1.3,,,,column,"Cisco Firepower stats:CollectionPolicyFsm:rn managed object property"
cfprStatsCollectionPolicyFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.73.2.1.4,,,,column,"Cisco Firepower stats:CollectionPolicyFsm:completionTime managed object property"
cfprStatsCollectionPolicyFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.73.2.1.5,,,,column,"Cisco Firepower stats:CollectionPolicyFsm:currentFsm managed object property"
cfprStatsCollectionPolicyFsmDescrData,1.3.6.1.4.1.9.9.826.1.73.2.1.6,,,,column,"Cisco Firepower stats:CollectionPolicyFsm:descr managed object property"
cfprStatsCollectionPolicyFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.73.2.1.7,,,,column,"Cisco Firepower stats:CollectionPolicyFsm:fsmStatus managed object property"
cfprStatsCollectionPolicyFsmProgress,1.3.6.1.4.1.9.9.826.1.73.2.1.8,,,,column,"Cisco Firepower stats:CollectionPolicyFsm:progress managed object property"
cfprStatsCollectionPolicyFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.73.2.1.9,,,,column,"Cisco Firepower stats:CollectionPolicyFsm:rmtErrCode managed object property"
cfprStatsCollectionPolicyFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.73.2.1.10,,,,column,"Cisco Firepower stats:CollectionPolicyFsm:rmtErrDescr managed object property"
cfprStatsCollectionPolicyFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.73.2.1.11,,,,column,"Cisco Firepower stats:CollectionPolicyFsm:rmtRslt managed object property"
cfprStatsCollectionPolicyFsmStageTable,1.3.6.1.4.1.9.9.826.1.73.3,,,,table,"Cisco Firepower stats:CollectionPolicyFsmStage managed object table"
cfprStatsCollectionPolicyFsmStageEntry,1.3.6.1.4.1.9.9.826.1.73.3.1,,,,row,"Entry for the cfprStatsCollectionPolicyFsmStageTable table."
cfprStatsCollectionPolicyFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.73.3.1.1,,,,column,"Instance identifier of the managed object."
cfprStatsCollectionPolicyFsmStageDn,1.3.6.1.4.1.9.9.826.1.73.3.1.2,,,,column,"Cisco Firepower stats:CollectionPolicyFsmStage:dn managed object property"
cfprStatsCollectionPolicyFsmStageRn,1.3.6.1.4.1.9.9.826.1.73.3.1.3,,,,column,"Cisco Firepower stats:CollectionPolicyFsmStage:rn managed object property"
cfprStatsCollectionPolicyFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.73.3.1.4,,,,column,"Cisco Firepower stats:CollectionPolicyFsmStage:descr managed object property"
cfprStatsCollectionPolicyFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.73.3.1.5,,,,column,"Cisco Firepower stats:CollectionPolicyFsmStage:lastUpdateTime managed object property"
cfprStatsCollectionPolicyFsmStageName,1.3.6.1.4.1.9.9.826.1.73.3.1.6,,,,column,"Cisco Firepower stats:CollectionPolicyFsmStage:name managed object property"
cfprStatsCollectionPolicyFsmStageOrder,1.3.6.1.4.1.9.9.826.1.73.3.1.7,,,,column,"Cisco Firepower stats:CollectionPolicyFsmStage:order managed object property"
cfprStatsCollectionPolicyFsmStageRetry,1.3.6.1.4.1.9.9.826.1.73.3.1.8,,,,column,"Cisco Firepower stats:CollectionPolicyFsmStage:retry managed object property"
