OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprIpObjects,1.3.6.1.4.1.9.9.826.1.40,,,,,""
cfprIpDnsSuffixTable,1.3.6.1.4.1.9.9.826.1.40.1,,,,table,"Cisco Firepower ip:DnsSuffix managed object table"
cfprIpDnsSuffixEntry,1.3.6.1.4.1.9.9.826.1.40.1.1,,,,row,"Entry for the cfprIpDnsSuffixTable table."
cfprIpDnsSuffixInstanceId,1.3.6.1.4.1.9.9.826.1.40.1.1.1,,,,column,"Instance identifier of the managed object."
cfprIpDnsSuffixDn,1.3.6.1.4.1.9.9.826.1.40.1.1.2,,,,column,"Cisco Firepower ip:DnsSuffix:dn managed object property"
cfprIpDnsSuffixRn,1.3.6.1.4.1.9.9.826.1.40.1.1.3,,,,column,"Cisco Firepower ip:DnsSuffix:rn managed object property"
cfprIpDnsSuffixGuid,1.3.6.1.4.1.9.9.826.1.40.1.1.4,,,,column,"Cisco Firepower ip:DnsSuffix:guid managed object property"
cfprIpDnsSuffixHost,1.3.6.1.4.1.9.9.826.1.40.1.1.5,,,,column,"Cisco Firepower ip:DnsSuffix:host managed object property"
cfprIpDnsSuffixName,1.3.6.1.4.1.9.9.826.1.40.1.1.6,,,,column,"Cisco Firepower ip:DnsSuffix:name managed object property"
cfprIpIPv4DnsTable,1.3.6.1.4.1.9.9.826.1.40.2,,,,table,"Cisco Firepower ip:IPv4Dns managed object table"
cfprIpIPv4DnsEntry,1.3.6.1.4.1.9.9.826.1.40.2.1,,,,row,"Entry for the cfprIpIPv4DnsTable table."
cfprIpIPv4DnsInstanceId,1.3.6.1.4.1.9.9.826.1.40.2.1.1,,,,column,"Instance identifier of the managed object."
cfprIpIPv4DnsDn,1.3.6.1.4.1.9.9.826.1.40.2.1.2,,,,column,"Cisco Firepower ip:IPv4Dns:dn managed object property"
cfprIpIPv4DnsRn,1.3.6.1.4.1.9.9.826.1.40.2.1.3,,,,column,"Cisco Firepower ip:IPv4Dns:rn managed object property"
cfprIpIPv4DnsAddr,1.3.6.1.4.1.9.9.826.1.40.2.1.4,,,,column,"Cisco Firepower ip:IPv4Dns:addr managed object property"
cfprIpIPv4DnsDefGw,1.3.6.1.4.1.9.9.826.1.40.2.1.5,,,,column,"Cisco Firepower ip:IPv4Dns:defGw managed object property"
