OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibimaGroupConfig,1.3.6.1.4.1.529.23.23,,,objectidentity,,""
mibimaGroupConfigTable,1.3.6.1.4.1.529.23.23.1,,no-access,objecttype,table,"A list of mibimaGroupConfig profile entries."
mibimaGroupConfigEntry,1.3.6.1.4.1.529.23.23.1.1,,no-access,objecttype,row,"A mibimaGroupConfig entry containing objects that maps to the parameters of mibimaGroupConfig profile."
imaGroupConfig_Name,1.3.6.1.4.1.529.23.23.1.1.1,displaystring,read-only,objecttype,scalar,"Name of IMA Group Config profile."
imaGroupConfig_Active,1.3.6.1.4.1.529.23.23.1.1.2,integer,read-write,objecttype,scalar,"TRUE if the line is enabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
imaGroupConfig_NailedGroup,1.3.6.1.4.1.529.23.23.1.1.3,integer,read-write,objecttype,scalar,"The nailed group to which this IMA group belongs to"
imaGroupConfig_GroupSymmetryMode,1.3.6.1.4.1.529.23.23.1.1.4,integer,read-write,objecttype,scalar,"Symmetry mode of group to which this link belongs to Enumeration: 'symmetricOperation': 2, 'configurationAsymmetric': 4, 'asymmetricOperation': 3."
imaGroupConfig_Version,1.3.6.1.4.1.529.23.23.1.1.5,integer,read-write,objecttype,scalar,"IMA spec version Enumeration: 'v10': 2, 'v11': 4."
imaGroupConfig_DoVersionFallback,1.3.6.1.4.1.529.23.23.1.1.6,integer,read-write,objecttype,scalar,"Automatically fall back to v 1.0 if FE is detected to be v 1.0, otherwise move to configAborted state Enumeration: 'yes': 2, 'no': 1."
imaGroupConfig_Lasr,1.3.6.1.4.1.529.23.23.1.1.7,integer,read-write,objecttype,scalar,"enable/disable LASR (Link addition and slow recovery) procedures Enumeration: 'yes': 2, 'no': 1."
imaGroupConfig_NeTxClkMode,1.3.6.1.4.1.529.23.23.1.1.8,integer,read-write,objecttype,scalar,"Group Clocking mode Enumeration: 'itc': 3, 'ctc': 2."
imaGroupConfig_TxMinNumLinks,1.3.6.1.4.1.529.23.23.1.1.9,integer,read-write,objecttype,scalar,"Minimum Number of Tx Links to be active for group to remain in operational state"
imaGroupConfig_RxMinNumLinks,1.3.6.1.4.1.529.23.23.1.1.10,integer,read-write,objecttype,scalar,"Minimum Number of Rx Links to be active for group to remain in operational state"
imaGroupConfig_ImaId,1.3.6.1.4.1.529.23.23.1.1.11,integer,read-write,objecttype,scalar,"IMA ID of the group"
imaGroupConfig_FrameLength,1.3.6.1.4.1.529.23.23.1.1.12,integer,read-write,objecttype,scalar,"Frame length for the group (M) Enumeration: 'n-64': 65, 'n-256': 257, 'n-32': 33, 'n-128': 129."
imaGroupConfig_DiffDelayMax,1.3.6.1.4.1.529.23.23.1.1.13,integer,read-write,objecttype,scalar,"Maximum differential delay of group in msec"
imaGroupConfig_CheckFarEndImaId,1.3.6.1.4.1.529.23.23.1.1.14,integer,read-write,objecttype,scalar,"check/compare the expected-far-end-ima-id with the far-end IMA ID during group start up Enumeration: 'yes': 2, 'no': 1."
imaGroupConfig_ExpectedFarEndImaId,1.3.6.1.4.1.529.23.23.1.1.15,integer,read-write,objecttype,scalar,"if check-far-end-ima-id set to yes, then the far-end IMA ID is compared against this number during group startup, GSM moves to ConfigAborted if it does not match"
imaGroupConfig_FarEndCheckFrameLength,1.3.6.1.4.1.529.23.23.1.1.16,integer,read-write,objecttype,scalar,"check/compare the Expected frame length with the far-end frame length during group start up Enumeration: 'yes': 2, 'no': 1."
imaGroupConfig_ExpectedFarEndFrameLength,1.3.6.1.4.1.529.23.23.1.1.17,integer,read-write,objecttype,scalar,"If far-end-check-frame-length is set to yes, then the far-end frame length is compared against this number during group startup, GSM moves to ConfigAborted, if it does not match. Enumeration: 'n-64': 65, 'n-256': 257, 'n-32': 33, 'n-128': 129."
imaGroupConfig_AtmIfDelay,1.3.6.1.4.1.529.23.23.1.1.18,integer,read-write,objecttype,scalar,"minimum time (in seconds) between the subsequent ATM layer (ie IDCR changes) indications"
imaGroupConfig_TppTestLink,1.3.6.1.4.1.529.23.23.1.1.19,integer,read-write,objecttype,scalar,"Designate a link index as the test link for use in the Test Pattern Procedure."
imaGroupConfig_TppTestPattern,1.3.6.1.4.1.529.23.23.1.1.20,integer,read-write,objecttype,scalar,"The test pattern transmitted in the ICP cell (octet 17) on the link during the IMA Test Pattern Procedure."
imaGroupConfig_TppState,1.3.6.1.4.1.529.23.23.1.1.21,integer,read-write,objecttype,scalar,"Enable or disable the Test Pattern Procedure. Enumeration: 'disabled': 2, 'operating': 3."
imaGroupConfig_VpSwitchingVpi,1.3.6.1.4.1.529.23.23.1.1.22,integer,read-write,objecttype,scalar,"The Vpi to be used for the VP switching. Rest of the valid VPIs in valid vpi-vci-range will be used for the VC switching. Changes in this range will take effect immediately. THE USER SHOULD BE VERY CAREFUL WHILE CHANGING THIS VALUE BECAUSE ALL CONNECTIONS ON THE LIM WHERE THIS PORT BELONGS WILL BE DROPPED IN ORDER TO MAKE THIS NEW VALUE EFFECTIVE IMMEDIATELY."
imaGroupConfig_Action_o,1.3.6.1.4.1.529.23.23.1.1.23,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
imaGroupConfig_IgnoreLineup,1.3.6.1.4.1.529.23.23.1.1.24,integer,read-write,objecttype,scalar,"Ignore line up value for this IMA Group. Enumeration: 'yes': 3, 'no': 2, 'systemDefined': 1."
