OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10mrInstanceMIBs,1.3.6.1.4.1.3902.3.6000.165,,,objectidentity,,""
zxr10mrInstance,1.3.6.1.4.1.3902.3.6000.165.1,,,moduleidentity,,"The MIB module to describe the MR protocol."
zxr10mrInstanceMIB,1.3.6.1.4.1.3902.3.6000.165.1.1,,,objectidentity,,""
zxr10mrInstanceTable,1.3.6.1.4.1.3902.3.6000.165.1.1.1,,no-access,objecttype,table,"A table to MR instance"
zxr10mrInstanceEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1,,no-access,objecttype,row,"An entry to MR instance"
zxr10mrInstanceVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mrInstanceMrouteLimit,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.3,unsigned32,read-only,objecttype,column,"mroute limit"
zxr10mrInstanceNsfTime,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.4,integer,read-only,objecttype,column,"nsf time"
zxr10mrInstanceDownstreamLimit,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.5,integer,read-only,objecttype,column,"downstream limit, the max value gets from performance parameter"
zxr10mrInstanceMultipathSghash,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.7,integer,read-only,objecttype,column,"multipath based sg-hash Enumeration: 'none': 0, 'sgbalance': 4, 'sgnexthopbased': 3, 'sbased': 1, 'sgbasic': 2."
zxr10mrInstanceSearchMode,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.8,unsigned32,read-only,objecttype,column,"multicast search mode"
zxr10mrInstanceLongestMatch,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.10,unsigned32,read-only,objecttype,column,"longest match of lookup unicast"
zxr10mrInstanceStaticFirst,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.11,unsigned32,read-only,objecttype,column,"static first of lookup unicast"
zxr10mrInstanceTosValue,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.12,unsigned32,read-only,objecttype,column,"tos value of multicast protocol packet"
zxr10mrInstanceDampingEnable,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.13,unsigned32,read-only,objecttype,column,"damping enable"
zxr10mrInstanceDampingThreshold,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.14,unsigned32,read-only,objecttype,column,"damping threshold"
