OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsMgmtMib,1.3.6.1.4.1.388.14.4.1,,,moduleidentity,,"Description."
wsMgmtReset,1.3.6.1.4.1.388.14.4.1.1,,,objectidentity,,""
wsMgmtSystemReset,1.3.6.1.4.1.388.14.4.1.1.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'reset': 1, 'idle': 0, 'shutDown': 2."
wsMgmtSystemFactoryDefaultCfg,1.3.6.1.4.1.388.14.4.1.1.2,doactionnow,read-write,objecttype,scalar,"Description."
wsMgmtSnmp,1.3.6.1.4.1.388.14.4.1.2,,,objectidentity,,""
wsMgmtSnmpV2Switch,1.3.6.1.4.1.388.14.4.1.2.1,truthvalue,read-write,objecttype,scalar,"Description."
wsMgmtSnmpV3Switch,1.3.6.1.4.1.388.14.4.1.2.2,truthvalue,read-write,objecttype,scalar,"Description."
wsMgmtHttp,1.3.6.1.4.1.388.14.4.1.3,,,objectidentity,,""
wsMgmtHttpEnable,1.3.6.1.4.1.388.14.4.1.3.1,truthvalue,read-write,objecttype,scalar,"Description."
wsMgmtHttpsEnable,1.3.6.1.4.1.388.14.4.1.3.2,truthvalue,read-write,objecttype,scalar,"Description."
wsMgmtHttpTrustpoint,1.3.6.1.4.1.388.14.4.1.3.3,displaystring,read-write,objecttype,scalar,"Name of certificate used to secure the https session. If defined, the length must be between 2 and 64 characters. If null, no certificate is defined."
wsMgmtAlarms,1.3.6.1.4.1.388.14.4.1.4,,,objectidentity,,""
wsMgmtAlarmTable,1.3.6.1.4.1.388.14.4.1.4.1,,no-access,objecttype,table,"Description."
wsMgmtAlarmEntry,1.3.6.1.4.1.388.14.4.1.4.1.1,,no-access,objecttype,row,"Description."
wsMgmtAlarmIndex,1.3.6.1.4.1.388.14.4.1.4.1.1.1,unsigned32,read-only,objecttype,column,"Simple index."
wsMgmtAlarmSeverity,1.3.6.1.4.1.388.14.4.1.4.1.1.2,integer,read-only,objecttype,column,"Alarm severity. Enumeration: 'informational': 3, 'major': 1, 'critical': 0, 'warning': 2, 'normal': 4."
